Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19570,655.78,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19571,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19572,637.22,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19573,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19574,525.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19576,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19577,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19578,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19580,609.65,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19584,675.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19585,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19586,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19587,540.97,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19588,675.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19590,587.77,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19592,557.40,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19593,562.50,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19594,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19596,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19597,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19598,554.74,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19599,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19602,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19603,675.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19604,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19605,675.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19606,590.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19608,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19609,560.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19610,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19611,675.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19613,621.81,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19614,511.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19615,565.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19616,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19617,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19618,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19620,558.18,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19621,652.17,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19623,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19625,645.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19626,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19627,621.31,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19628,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19629,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19630,626.36,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19631,630.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19634,580.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19635,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19636,800.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19637,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19638,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19639,920.41,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19640,511.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19643,649.09,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19644,578.50,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19646,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19647,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19648,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19649,630.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19651,650.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19652,665.66,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19653,615.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19658,732.52,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19659,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19660,585.52,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19662,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19406,556.25,REVENUE,Stoke Gardens Guest Houses
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19407,763.15,REVENUE,Stoke Gardens Guest Houses
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19408,636.84,REVENUE,Stoke Gardens Guest Houses
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19409,667.51,REVENUE,Stoke Gardens Guest Houses
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19524,593.75,REVENUE,Streets Ahead Lettings
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/11,19411,593.75,REVENUE,Way Ahead Solutions Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,MISCELLANEOUS EXPENSES,,,,,25/10/11,20048,750.00,REVENUE,Brite-Move
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,MISCELLANEOUS EXPENSES,,,,,28/10/11,20197,685.00,REVENUE,Miller Building Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,MISCELLANEOUS EXPENSES,,,,,20/10/11,19877,798.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,MISCELLANEOUS EXPENSES,,,,,25/10/11,20047,500.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/10/11,19878,743.50,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/10/11,20049,937.50,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,06/10/11,19316,770.11,REVENUE,M2m Property
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,13/10/11,19584,"1,076.10",REVENUE,Electoral Reform Services
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,JOINT AUTHORITIES,,,,,06/10/11,19351,742.11,REVENUE,Fareham Borough Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GROUNDS MAINTENANCE COSTS,,,,,20/10/11,19885,748.00,REVENUE,Encompass Surveys Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,04/10/11,18741,"1,107.68",REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,28/10/11,1248,"1,473,339.55",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,13/10/11,17897,675.00,REVENUE,Adventure College Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,06/10/11,19283,"1,106.00",REVENUE,T Class Security Limited
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,20/10/11,19851,665.10,REVENUE,Gosport Childrens Contact Centre
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,ENERGY COSTS,,,,,06/10/11,19298,"8,112.39",REVENUE,Huhtamaki (Uk) Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"PRINTING, STAT & OFFICE EXP",,,,,06/10/11,19326,489.47,REVENUE,Robert Lihou
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"PRINTING, STAT & OFFICE EXP",,,,,06/10/11,19328,611.84,REVENUE,Robert Lihou
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"PRINTING, STAT & OFFICE EXP",,,,,06/10/11,19329,489.47,REVENUE,Robert Lihou
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,JOINT AUTHORITIES,,,,,06/10/11,19351,820.52,REVENUE,Fareham Borough Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,JOINT AUTHORITIES,,,,,06/10/11,19351,"8,638.19",REVENUE,Fareham Borough Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,06/10/11,19291,"2,279.00",REVENUE,New-Air (Southern) Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,ENERGY COSTS,,,,,20/10/11,19847,562.33,REVENUE,Swalec
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,WATER SERVICES,,,,,20/10/11,19814,"1,127.37",REVENUE,Portsmouth Water Ltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MISCELLANEOUS EXPENSES,,,,,27/10/11,19978,677.55,REVENUE,Hampshire Flag Co
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,JOINT AUTHORITIES,,,,,06/10/11,19351,610.21,REVENUE,Fareham Borough Council
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,20/10/11,19733,"27,831.50",REVENUE,Audit Commission
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,20/10/11,19509,"1,895.00",REVENUE,Chartered Inst Of Housing
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,13/10/11,19598,766.00,REVENUE,Thomson Reuters
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,06/10/11,19333,480.00,REVENUE,Westco Trading
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,13/10/11,19456,"1,391.64",REVENUE,G4s Technology Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,06/10/11,19347,662.27,REVENUE,Robert Lihou
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,06/10/11,19352,"2,460.00",REVENUE,Comec Voice & Data Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,13/10/11,19366,"4,995.00",REVENUE,Godel Technologies Europe Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,20/10/11,19745,"9,250.63",REVENUE,Northgate Arinso Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,20/10/11,19746,"7,440.00",REVENUE,Status Computers
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CHIEF EXECUTIVES UNIT,,,,,13/10/11,19448,"2,500.00",REVENUE,Blue Chip Data Systems Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,27/10/11,19827,"1,740.14",REVENUE,Presstek Europe Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,20/10/11,19447,516.46,REVENUE,Southern Paper Group
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/10/11,20106,627.00,REVENUE,Coastal Facilities Management Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,13/10/11,19163,"1,257.69",REVENUE,2cl Communications Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,06/10/11,19318,669.89,REVENUE,Loomis Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/10/11,19314,610.50,REVENUE,Coastal Facilities Management Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/10/11,19451,621.50,REVENUE,Coastal Facilities Management Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/10/11,19848,621.50,REVENUE,Coastal Facilities Management Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,27/10/11,19166,"3,756.00",REVENUE,2cl Communications Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,20/10/11,19821,"1,749.00",REVENUE,Rainer Security Products
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,ENERGY COSTS,,,,,24/10/11,1202,750.04,REVENUE,Smartest Energy
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,ENERGY COSTS,,,,,24/10/11,1203,"4,193.43",REVENUE,Smartest Energy
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,WATER SERVICES,,,,,20/10/11,19817,"1,701.52",REVENUE,Southern Water Authority
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,WATER SERVICES,,,,,20/10/11,19819,669.86,REVENUE,Portsmouth Water Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,FIXTURES AND FITTINGS,,,,,20/10/11,19822,"1,966.68",REVENUE,Otis Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,27/10/11,20109,"2,000.00",REVENUE,Royal Mail Group Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,20/10/11,19793,723.00,REVENUE,Thomson Reuters
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,20/10/11,19794,703.00,REVENUE,Thomson Reuters
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,27/10/11,20116,"39,101.78",REVENUE,Mills & Reeve Llp
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,20/10/11,19871,"1,940.00",REVENUE,REDACTED
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,27/10/11,20111,"8,537.27",REVENUE,Squire Sanders & Dempsey (Uk) Llp
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,06/10/11,19360,980.00,REVENUE,Valuation Office Agency
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/10/11,19540,"2,175.00",REVENUE,Serco Shared Service Centre
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/10/11,19541,"5,175.00",REVENUE,Serco Shared Service Centre
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/10/11,19542,"1,335.00",REVENUE,Serco Shared Service Centre
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,20/10/11,19734,"8,000.00",REVENUE,Victoria Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/10/11,19732,495.00,REVENUE,Acs Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,20/10/11,19890,"3,039.32",REVENUE,Neopost Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,06/10/11,19341,697.89,REVENUE,Xerox Finance
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,13/10/11,19503,516.00,CAPITAL,Blakes Property Consultants Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,06/10/11,19356,"1,034.60",CAPITAL,Jps Fire & Security Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,06/10/11,19357,"1,099.50",CAPITAL,Jps Fire & Security Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,06/10/11,19358,"1,466.00",CAPITAL,Jps Fire & Security Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,27/10/11,19886,"1,815.52",CAPITAL,In Touch Support Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,27/10/11,20108,"2,379.88",CAPITAL,In Touch Support Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,13/10/11,19349,"7,767.63",CAPITAL,Sodexo - Land Technology
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,13/10/11,19596,"2,370.00",CAPITAL,Strategic Leisure Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,COMMUNICATIONS AND COMPUTING,,,,,28/10/11,1244,"24,834.63",CAPITAL,Microsoft Financing
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,20/10/11,19805,"4,000.00",CAPITAL,Lucas Windebank & Mcnally
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,20/10/11,19809,"4,015.08",CAPITAL,Lucas Windebank & Mcnally
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,20/10/11,19811,"1,888.36",CAPITAL,Lucas Windebank & Mcnally
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,20/10/11,19812,745.08,CAPITAL,Lucas Windebank & Mcnally
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,20/10/11,19813,"2,120.00",CAPITAL,Lucas Windebank & Mcnally
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,20/10/11,19808,"8,065.53",CAPITAL,Walker Electrical Services (Uk) Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,13/10/11,19331,"2,519.25",CAPITAL,Robert Lihou
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,10/10/11,19436,"1,278.31",CAPITAL,Jeffery Wood
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,10/10/11,19437,"1,284.71",CAPITAL,Jeffery Wood
Gosport Borough Council,,CAPITAL,H4-9,,,,COMMUNICATIONS AND COMPUTING,,,,,06/10/11,19325,"3,640.00",CAPITAL,Northgate Arinso Uk Ltd
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,24/10/11,1188,971.11,REVENUE,Nat West
Gosport Borough Council,,HRA,H4-7,,,,MISCELLANEOUS EXPENSES,,,,,13/10/11,19467,"1,400.00",REVENUE,Taurus Waste Recycling Ltd/Zebra Waste
Gosport Borough Council,,HRA,H4-7,,,,MISCELLANEOUS EXPENSES,,,,,13/10/11,19470,525.00,REVENUE,Taurus Waste Recycling Ltd/Zebra Waste
Gosport Borough Council,,HRA,H4-7,,,,MISCELLANEOUS EXPENSES,,,,,13/10/11,19487,700.00,REVENUE,Taurus Waste Recycling Ltd/Zebra Waste
Gosport Borough Council,,HRA,H4-7,,,,MISCELLANEOUS EXPENSES,,,,,13/10/11,19488,700.00,REVENUE,Taurus Waste Recycling Ltd/Zebra Waste
Gosport Borough Council,,HRA,H4-7,,,,MISCELLANEOUS EXPENSES,,,,,13/10/11,19489,525.00,REVENUE,Taurus Waste Recycling Ltd/Zebra Waste
Gosport Borough Council,,HRA,H4-7,,,,MISCELLANEOUS EXPENSES,,,,,20/10/11,19843,700.00,REVENUE,Taurus Waste Recycling Ltd/Zebra Waste
Gosport Borough Council,,HRA,H4-7,,,,MISCELLANEOUS EXPENSES,,,,,20/10/11,19844,875.00,REVENUE,Taurus Waste Recycling Ltd/Zebra Waste
