Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10674,574.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10675,574.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10658,575,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10666,575,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10665,578.5,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10781,578.5,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10776,580,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10762,580.9,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10777,580.9,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10794,580.9,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10744,590,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10692,592.14,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10770,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10782,600,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10748,605,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10757,605,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10719,609.65,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10791,615,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10700,619,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10769,620,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10768,621.31,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10753,621.81,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10707,623,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10742,623,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10743,625,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10691,626.36,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10772,626.36,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10751,630,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10773,630,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10787,630,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10747,635.01,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10710,637.22,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10689,645,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10678,645.01,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10716,645.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10766,645.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10780,649.09,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10789,650,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10685,655.01,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10709,655.78,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10702,665,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10708,665,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10790,665.66,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10699,667.5,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10723,667.5,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10690,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10701,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10724,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10759,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10763,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10771,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10668,675,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10657,695,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10652,705,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10656,780,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,06/01/2011,10064,783.97,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10775,800,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10681,850,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10682,850,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10697,890,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,13/01/2011,10112,592.52,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/01/2011,10621,585,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/01/2011,10266,500,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,13/01/2011,9965,950,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/01/2011,10265,625,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,06/01/2011,10059,625,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/01/2011,11120,625,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,13/01/2011,10327,625,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,MISCELLANEOUS EXPENSES,,,,,20/01/2011,10615,1000,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,MISCELLANEOUS EXPENSES,,,,,27/01/2011,10627,525,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,MISCELLANEOUS EXPENSES,,,,,13/01/2011,10357,600,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,RENTS,,,,,11/01/2011,10097,12500,REVENUE,REDACTED
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT TRANSPORT COSTS,,,,,27/01/2011,10314,19.29,REVENUE,Arval Uk Mltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT TRANSPORT COSTS,,,,,13/01/2011,9803,64.39,REVENUE,Arval Uk Mltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,INDIRECT EMPLOYEE EXPENSES,,,,,06/01/2011,9668,1200,REVENUE,Zurich Insurance Plc
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MISCELLANEOUS EXPENSES,,,,,13/01/2011,9900,19353.88,REVENUE,Echelon Consultancy Ltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,19/01/2011,10109,10208,REVENUE,Audit Commission
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,05/01/2011,465,2749.59,REVENUE,Nat West
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,13/01/2011,9940,500,REVENUE,Information Commissioner
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,06/01/2011,9595,1402,REVENUE,2cl Communications Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,INDEPENDENT UNITS IN COUNCIL,,,,,06/01/2011,9618,892.74,REVENUE,Fareham Borough Council
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,INDEPENDENT UNITS IN COUNCIL,,,,,13/01/2011,9942,756,REVENUE,Hampshire County Council
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10340,1909.67,REVENUE,Hampshire County Council
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,GOVERNMENT GRANTS,,,,,05/01/2011,444,-302636,REVENUE,Dclg
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,GOVERNMENT GRANTS,,,,,28/01/2011,488,-302636,REVENUE,Dclg
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,GOVERNMENT GRANTS,,,,,28/01/2011,487,-302636,REVENUE,Dclg
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,13/01/2011,9954,999.9,REVENUE,Northgate Information Solutions
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,19/01/2011,10147,1087.5,REVENUE,Jbase International Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,19/01/2011,10111,959.92,REVENUE,Oce (Uk) Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,13/01/2011,9829,4340,REVENUE,Phoenix Software Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,27/01/2011,10148,2877.45,REVENUE,Respond Group Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,11/01/2011,4575,8037,REVENUE,Virgin Media Business
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,06/01/2011,9594,1075,REVENUE,2cl Communications Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,06/01/2011,9593,1084,REVENUE,2cl Communications Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,06/01/2011,9592,1108,REVENUE,2cl Communications Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,06/01/2011,9596,1184,REVENUE,2cl Communications Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,27/01/2011,10368,2734.8,REVENUE,Lex Autolease Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,27/01/2011,10369,2734.8,REVENUE,Lex Autolease Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,19/01/2011,9616,414,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,19/01/2011,9615,483,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/01/2011,10193,815,REVENUE,Enviro Health (Uk) Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/01/2011,10328,52722.4,REVENUE,Hampshire County Council
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/01/2011,10273,661.5,REVENUE,Fusion People Limited
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/01/2011,9633,752.43,REVENUE,Fusion People Limited
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/01/2011,9632,761.25,REVENUE,Fusion People Limited
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/01/2011,9669,4176,REVENUE,Rb Solutions Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,27/01/2011,10314,244.13,REVENUE,Arval Uk Mltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,13/01/2011,9803,272.58,REVENUE,Arval Uk Mltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,27/01/2011,10314,45,REVENUE,Arval Uk Mltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,13/01/2011,9803,37.8,REVENUE,Arval Uk Mltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,27/01/2011,10314,73.14,REVENUE,Arval Uk Mltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,13/01/2011,9803,84.07,REVENUE,Arval Uk Mltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,27/01/2011,10314,106.73,REVENUE,Arval Uk Mltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,13/01/2011,9803,54.34,REVENUE,Arval Uk Mltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,ENERGY COSTS,,,,,19/01/2011,10127,5392.49,REVENUE,E.On
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,ENERGY COSTS,,,,,05/01/2011,452,747.63,REVENUE,Smartest Energy
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,ENERGY COSTS,,,,,28/01/2011,539,783.46,REVENUE,Smartest Energy
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,ENERGY COSTS,,,,,13/01/2011,9904,783.46,REVENUE,Smartest Energy
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,ENERGY COSTS,,,,,06/01/2011,9653,2762.07,REVENUE,Southern Electric
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,13/01/2011,8920,531.36,REVENUE,Greenham Trading Limited
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,19/01/2011,10110,1107.3,REVENUE,Oce (Uk) Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,13/01/2011,9953,3061,REVENUE,Virgin Media Business
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,13/01/2011,9953,3291.09,REVENUE,Virgin Media Business
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,06/01/2011,9725,697.89,REVENUE,Xerox Finance
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,06/01/2011,9704,1326.85,REVENUE,Presstek Europe Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,FIXTURES AND FITTINGS,,,,,19/01/2011,10130,1412.94,REVENUE,Chubb Electronic Security Limited
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,FIXTURES AND FITTINGS,,,,,13/01/2011,9811,1855.35,REVENUE,Otis Limited
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,06/01/2011,9602,1327,REVENUE,Sweet & Maxwell
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,13/01/2011,9815,995,REVENUE,Irrv Services Limited
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/2011,10283,890,REVENUE,Socitm Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,INDEPENDENT UNITS IN COUNCIL,,,,,06/01/2011,9618,107.49,REVENUE,Fareham Borough Council
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,13/01/2011,9903,775.2,REVENUE,Rocc
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,19/01/2011,10121,556,REVENUE,Gosport Community Assoc
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,13/01/2011,9905,628.53,REVENUE,Cipfa Business Limited
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,13/01/2011,9801,697.28,REVENUE,Kalamazoo Secure Solutions Limited
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,06/01/2011,9699,3909.31,REVENUE,Lucas Windebank & Mcnally
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,13/01/2011,9852,838.12,REVENUE,Walker Electrical Services (Uk) Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,13/01/2011,9827,1463.05,REVENUE,Walker Electrical Services (Uk) Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,SERVICES,,,,,13/01/2011,9820,631.55,REVENUE,Loomis Uk Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,SERVICES,,,,,27/01/2011,10329,631.55,REVENUE,Loomis Uk Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,SERVICES,,,,,13/01/2011,10111,650,REVENUE,Animal Magic Pony Parties Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,SERVICES,,,,,13/01/2011,9946,4651.5,REVENUE,Cluttons Llp
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,SERVICES,,,,,27/01/2011,10347,600,REVENUE,Mr Alun Alesbury
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,SERVICES,,,,,06/01/2011,9667,990,REVENUE,Mr Alun Alesbury
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,SERVICES,,,,,13/01/2011,9962,850,REVENUE,Mr Naveen Agnihotri
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,SERVICES,,,,,13/01/2011,9963,1000,REVENUE,Mr Ryan Kohli
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,SERVICES,,,,,05/01/2011,9628,850,REVENUE,Mr Thomas Kirk
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,SERVICES,,,,,13/01/2011,9918,3437.05,REVENUE,Parker Torrington Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,WATER SERVICES,,,,,13/01/2011,9912,500.91,REVENUE,Portsmouth Water Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,WATER SERVICES,,,,,19/01/2011,10114,1229.87,REVENUE,Southern Water Authority
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,GROUNDS MAINTENANCE COSTS,,,,,27/01/2011,9914,122167.05,REVENUE,Enterprise Plc
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,27/01/2011,10264,774.51,CAPITAL,Blakes Property Consultants Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,13/01/2011,9933,92813.52,CAPITAL,Lovell Partnerships Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,13/01/2011,9930,95453.52,CAPITAL,Lovell Partnerships Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,13/01/2011,9931,95453.52,CAPITAL,Lovell Partnerships Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,13/01/2011,9941,95453.52,CAPITAL,Lovell Partnerships Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,13/01/2011,9948,95453.52,CAPITAL,Lovell Partnerships Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,06/01/2011,9428,775,CAPITAL,Martin Ralph Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,06/01/2011,10042,6560.29,CAPITAL,D G Installations Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,13/01/2011,9936,1454,CAPITAL,Liftech Systems (Se) Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,27/01/2011,10957,1837,CAPITAL,Liftech Systems (Se) Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,27/01/2011,10374,3738.92,CAPITAL,S J Electrics
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,13/01/2011,10216,2283.37,CAPITAL,Warranty Heating Ltd
