Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,16/11/17,96008,"2,190.00",CAPITAL,Vohkus Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,30/11/17,96928,844.00,CAPITAL,Q-Matic Uk Ltd
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,02/11/17,95964,"4,848.60",CAPITAL,Q-Matic Uk Ltd
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,02/11/17,96031,"7,453.40",CAPITAL,Crest Lifts Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,DIRECT TRANSPORT COSTS,,,,,09/11/17,96258,145.08,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT TRANSPORT COSTS,,,,,09/11/17,96258,35.83,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,09/11/17,96258,49.18,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,09/11/17,96258,45.13,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,09/11/17,96258,105.02,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,09/11/17,96258,87.82,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,09/11/17,6700,83.10,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,02/11/17,94980,977.30,REVENUE,Gb Sport & Leisure (Uk) Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,16/11/17,96369,"3,743.00",REVENUE,Rigby Taylor Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,23/11/17,96670,279.60,REVENUE,Landscape Supply Company
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,23/11/17,96691,480.00,REVENUE,Vohkus Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,23/11/17,96431,680.00,REVENUE,Altinet Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,30/11/17,96887,"1,488.00",REVENUE,Beckett Telecom (G J Beckett & Associates)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,02/11/17,95972,"2,016.00",REVENUE,Vohkus Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,30/11/17,96970,617.30,REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,16/11/17,96400,"1,286.81",REVENUE,Wicksteed Leisure Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,30/11/17,96906,550.00,REVENUE,Gs Building Services Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,16/11/17,96523,"14,945.23",REVENUE,Welldata Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,09/11/17,96166,579.17,REVENUE,Presstek Europe Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,09/11/17,96198,"1,125.00",REVENUE,Urbaser Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,02/11/17,95991,470.32,REVENUE,Ace Office Environment Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,16/11/17,96403,502.85,REVENUE,Ace Office Environment Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,09/11/17,96137,218.49,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,23/11/17,96723,286.12,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,16/11/17,96366,105.55,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,16/11/17,96445,92.69,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,09/11/17,96173,55.10,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,09/11/17,96174,55.10,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,09/11/17,96171,55.10,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,02/11/17,95795,137.68,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,02/11/17,95793,61.31,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,23/11/17,96674,211.59,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,09/11/17,95971,195.63,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,02/11/17,95977,219.27,REVENUE,Elliott Baxter & Co. Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,02/11/17,95988,203.70,REVENUE,Antalis Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,16/11/17,96370,235.25,REVENUE,Elliott Baxter & Co. Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CATERING,,,,,30/11/17,96673,500.00,REVENUE,Northgate Public Services (Uk) Limited
Gosport Borough Council,,HRA,H4-7,,,,"CLOTHES, UNIFORM AND LAUNDRY",,,,,16/11/17,96423,149.32,REVENUE,Arco Limited  (9whj-Bklp86)
Gosport Borough Council,,HRA,H4-7,,,,"CLOTHES, UNIFORM AND LAUNDRY",,,,,16/11/17,96432,250.42,REVENUE,Arco Limited  (9whj-Bklp86)
Gosport Borough Council,,HRA,H4-7,,,,"CLOTHES, UNIFORM AND LAUNDRY",,,,,16/11/17,96374,161.16,REVENUE,Arco Limited  (9whj-Bklp86)
Gosport Borough Council,,HRA,H4-7,,,,"CLOTHES, UNIFORM AND LAUNDRY",,,,,23/11/17,96709,223.98,REVENUE,Arco Limited  (9whj-Bklp86)
Gosport Borough Council,,HRA,H4-7,,,,"CLOTHES, UNIFORM AND LAUNDRY",,,,,09/11/17,96210,418.40,REVENUE,Arco Limited  (9whj-Bklp86)
Gosport Borough Council,,HRA,H4-7,,,,"CLOTHES, UNIFORM AND LAUNDRY",,,,,16/11/17,96421,504.40,REVENUE,Arco Limited  (9whj-Bklp86)
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,"PRINTING, STAT & OFFICE EXP",,,,,30/11/17,96971,800.00,REVENUE,Xerox Finance
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,"PRINTING, STAT & OFFICE EXP",,,,,02/11/17,96001,560.00,REVENUE,Ace Office Environment Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,"PRINTING, STAT & OFFICE EXP",,,,,16/11/17,96367,"3,067.00",REVENUE,Holbrooks Printers Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,"PRINTING, STAT & OFFICE EXP",,,,,16/11/17,96377,"3,132.88",REVENUE,Leaflet Distribution Services Limited (Lds)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"PRINTING, STAT & OFFICE EXP",,,,,09/11/17,96262,563.90,REVENUE,Fareham Borough Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,09/11/17,96227,457.00,REVENUE,Holbrooks Printers Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,02/11/17,95769,"3,500.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,02/11/17,95983,"9,500.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,30/11/17,96991,526.23,REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,23/11/17,96758,"7,822.66",REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,02/11/17,96049,"1,500.00",REVENUE,Cipfa Business Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,30/11/17,96961,382.49,REVENUE,Child Poverty Action Group (Cpag)
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,16/11/17,96139,"17,436.00",REVENUE,Ernst & Young Llp
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,23/11/17,96717,"1,000.00",REVENUE,Public Sector Consultants Limited
Gosport Borough Council,,MIRS,H4-9,,,,SERVICES,,,,,23/11/17,96742,"6,000.00",CAPITAL,Gva Grimley Ltd
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,23/11/17,96738,"1,345.00",REVENUE,Certsure Llp
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,SERVICES,,,,,09/11/17,96285,"1,995.50",REVENUE,Mills & Reeve Llp
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,16/11/17,96519,500.00,REVENUE,Mr Matt Lewin
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,23/11/17,96743,600.00,REVENUE,Mr Edward Elton
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,16/11/17,96518,"1,250.00",REVENUE,Mr Matt Lewin
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,23/11/17,96719,"3,317.50",REVENUE,Mills & Reeve Llp
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,16/11/17,96547,0.00,REVENUE,Ross & Roberts Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,16/11/17,96551,0.00,REVENUE,Ross & Roberts Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,16/11/17,96546,0.00,REVENUE,Ross & Roberts Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,16/11/17,96552,0.00,REVENUE,Ross & Roberts Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,16/11/17,6708,776.00,REVENUE,Hmct Service
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,SERVICES,,,,,16/11/17,96475,"1,217.50",REVENUE,Portsmouth City Council
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,SERVICES,,,,,02/11/17,96062,"1,911.30",REVENUE,Keyline Chartered Security
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,02/11/17,6684,"3,756.34",REVENUE,Capita Business Services Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,30/11/17,6761,"4,098.15",REVENUE,Capita Business Services Limited
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,02/11/17,95743,"1,875.00",REVENUE,Jps Fire & Security Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,02/11/17,96036,"-1,295.66",REVENUE,Ggp Systems Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,02/11/17,96035,"16,881.76",REVENUE,Ggp Systems Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,30/11/17,96721,"6,899.03",REVENUE,Northgate Public Services (Uk) Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,COMMUNICATIONS AND COMPUTING,,,,,02/11/17,96037,830.32,REVENUE,Royal Mail Group Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,COMMUNICATIONS AND COMPUTING,,,,,09/11/17,96262,"3,806.36",REVENUE,Fareham Borough Council
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,COMMUNICATIONS AND COMPUTING,,,,,02/11/17,96037,207.58,REVENUE,Royal Mail Group Limited
Gosport Borough Council,,HRA,H4-7,,,,EXPENSES,,,,,30/11/17,96977,800.00,REVENUE,Gallagher Bassett International Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,EXPENSES,,,,,30/11/17,96977,100.00,REVENUE,Gallagher Bassett International Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,EXPENSES,,,,,30/11/17,96977,760.00,REVENUE,Gallagher Bassett International Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98262,"-1,218.49",REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98816,-591.78,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,09/11/17,98265,516.42,REVENUE,Msg Market Research Recrutiment Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98673,575.00,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98672,575.00,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98669,575.00,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98676,575.00,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98740,575.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98752,575.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98769,575.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98772,575.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98788,575.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98792,575.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98665,578.50,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98687,593.75,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98674,595.00,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,09/11/17,98263,615.04,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98728,619.36,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98767,621.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98658,624.99,REVENUE,Stoke Gardens Guest Houses
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98662,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98671,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98686,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98688,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98682,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98679,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98675,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98684,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98683,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98681,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98689,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98693,624.99,REVENUE,Aspire
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98696,624.99,REVENUE,Aspire
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98694,624.99,REVENUE,Aspire
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98695,624.99,REVENUE,Aspire
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98697,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98698,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98700,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98701,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98704,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98705,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98707,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98708,624.99,REVENUE,Fallaize Properties Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98709,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98713,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98715,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98712,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98716,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98714,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98717,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98718,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98722,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98725,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98726,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98729,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98731,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98733,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98734,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98744,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98745,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98747,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98746,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98749,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98750,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98754,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98753,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98756,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98757,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98762,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98763,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98764,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98765,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98770,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98777,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98776,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98778,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/11/17,98779,624.99,REVENUE,REDACTED
