Organisation name,Organisation Code,Department where expenditure incurred,Service Category Label,Service division Label,Service/Division code,Supplier (Beneficiary),Supplier (Beneficiary) ID,Supplier (Beneficiary)Type,Purpose of expenditure (Narrative),Purpose of Expenditure (Expenditure Category),CIPFA detailed expenditure type,CIPFA expenditure code,Procurement (Merchant) Category,Procurement (Merchant )Category Code,Date,Transaction number,Net Amount,Irrecoverable VAT,Card Transaction,Contract ID
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,TOOLSTATION LTD,,,REPAIR & MAINTAIN BUILDINGS,REPAIRS AND MAINT OF BUILDINGS,,,22100,,25/10/2019,,9.98,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,B & Q 1002,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,19/10/2019,,31.38,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,PORTSMOUTH CITY CO,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,30/09/2019,,4.90,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,RINGGO,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,25/10/2019,,1.30,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,WM MORRISONS STORE,,,COST OF MEALS,CATERING,,,42201,,24/10/2019,,200.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,PORTSMOUTH CITY CO,,,LDP OTHER TRAINING,INDIRECT EMPLOYEE EXPENSES,,,12218,,30/09/2019,,2.17,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,3C_ FAREHAM BC,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,03/10/2019,,1.67,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,TRAINLINE,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,14/10/2019,,79.47,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,OCS CATERING HAMPSSHIR,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,15/10/2019,,5.29,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,TFL TRAVEL CH,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,17/10/2019,,4.80,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,CAFFE NERO 469 NEW BRI,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,17/10/2019,,3.08,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,CAFFE NERO 469 NEW BRI,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,17/10/2019,,3.09,0.00,,
