Organisation name,Organisation Code,Department where expenditure incurred,Service Category Label,Service division Label,Service/Division code,Supplier (Beneficiary),Supplier (Beneficiary) ID,Supplier (Beneficiary)Type,Purpose of expenditure (Narrative),Purpose of Expenditure (Expenditure Category),CIPFA detailed expenditure type,CIPFA expenditure code,Procurement (Merchant) Category,Procurement (Merchant )Category Code,Date,Transaction number,Net Amount,Irrecoverable VAT,Card Transaction,Contract ID
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,ENV AND REGULATORY SERVICES,,AMZNMKTPLACE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,09/07/2019,,28.02,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,ENV AND REGULATORY SERVICES,,ASDA SUPERSTORE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,12/07/2019,,9.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,ENV AND REGULATORY SERVICES,,WM MORRISONS STORE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,12/07/2019,,5.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,ENV AND REGULATORY SERVICES,,ASDA SUPERSTORE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,15/07/2019,,6.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,ENV AND REGULATORY SERVICES,,DECATHLON UK,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,17/07/2019,,99.98,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,ENV AND REGULATORY SERVICES,,BESTWAY WHOLESALE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,18/07/2019,,326.56,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,ENV AND REGULATORY SERVICES,,POUNDSTRETCHER 528,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,18/07/2019,,8.71,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,ENV AND REGULATORY SERVICES,,HIGHSTREETVOUCHERS,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,19/07/2019,,11.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,ENV AND REGULATORY SERVICES,,PAYPAL  CAREFUNDSSL,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,19/07/2019,,164.69,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,ENV AND REGULATORY SERVICES,,ASDA SUPERSTORE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,19/07/2019,,2.18,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,ENV AND REGULATORY SERVICES,,ROYS LTD,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,22/07/2019,,28.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,ENV AND REGULATORY SERVICES,,ARGOS LTD,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,23/07/2019,,15.99,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,ENV AND REGULATORY SERVICES,,ASDA GROCERIES ONLINE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,24/07/2019,,-8.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,ENV AND REGULATORY SERVICES,,ASDA GROCERIES ONLINE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,24/07/2019,,126.23,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,ENV AND REGULATORY SERVICES,,POUNDSTRETCHER 528,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,24/07/2019,,4.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,ENV AND REGULATORY SERVICES,,WM MORRISONS STORE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,24/07/2019,,7.20,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,ENV AND REGULATORY SERVICES,,ASDA GROCERIES ONLINE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,25/07/2019,,27.55,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,ENV AND REGULATORY SERVICES,,POUNDSTRETCHER 528,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,25/07/2019,,13.46,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,TICKETOFFICESALE,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,02/07/2019,,46.33,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,PORTSMOUTH CITY CO,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,16/07/2019,,3.75,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,3C_ PORTSMOUTH CITY CO,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,22/07/2019,,6.67,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,PRET A MANGER,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,02/07/2019,,7.57,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,MIRS,,PURE SUPPLIES LIMITED,,,CAPITAL - PREMISES COSTS,CAPITAL - PREMISES COSTS,,,29999,,05/07/2019,,466.29,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,3C_ FAREHAM BC,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,10/07/2019,,3.33,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,THE WYVERN,,,HOSPITALITY,CATERING,,,42200,,10/07/2019,,27.50,0.00,,
