# ----------------------------------------
# Report CSV Export
# Account: Gosport BC
# Property: www.gosport.gov.uk - GA4
# ----------------------------------------
# 
# All Users
# Start date: 20221101
# End date: 20221130

Page path and screen class,Views,Users,Views per user,Average engagement time,Event count,Conversions,Total revenue
/article/2270/Ukraine-Crisis,10,10,1,29.3,37,0,0
/article/754/Education,10,10,1,16,24,0,0
/article/836/Discounts,10,8,1.25,32.875,25,0,0
/article/853/Leaseholder-services,10,6,1.6666666666666667,18.666666666666668,22,0,0
/az/j,10,9,1.1111111111111112,3.2222222222222223,20,0,0
/az/l,10,9,1.1111111111111112,10.222222222222221,19,0,0
/az/t,10,7,1.4285714285714286,45.57142857142857,19,0,0
/council-response-climate-crisis,10,4,2.5,8.75,16,0,0
/dataprotection,10,9,1.1111111111111112,8.777777777777779,22,0,0
/dutytorefer,10,7,1.4285714285714286,15.857142857142858,19,0,0
/newsletter,10,3,3.3333333333333335,30,20,0,0
/stanleypark,10,7,1.4285714285714286,31.142857142857142,24,0,0
/article/1025/What-services-are-offered,9,8,1.125,69,21,0,0
/article/1042/Waste-minimisation,9,4,2.25,52.5,21,0,0
/article/1084/Home-Improvement-Loans,9,6,1.5,88,20,0,0
/article/1251/Local-Land-Charges,9,6,1.5,36.333333333333336,17,0,0
/article/1479/Safeguarding-Children-and-Adults,9,6,1.5,28.166666666666668,29,0,0
/article/1676/Current-news,9,8,1.125,15,32,0,0
/article/1865/Homeless-advice,9,5,1.8,13.6,18,0,0
/article/2255/Public-Conveniences,9,7,1.2857142857142858,14.857142857142858,21,0,0
/article/2376/100th-Anniversary-Mayor-Awards,9,6,1.5,7.166666666666667,25,0,0
/article/789/Pay-Fixed-Penalty-Notice-FPN,9,7,1.2857142857142858,22.571428571428573,19,0,0
/article/838/Local-Council-Tax-Support,9,6,1.5,31.833333333333332,22,0,0
/article/861/Buying-a-home,9,6,1.5,27.166666666666668,25,0,0
/avcpwestoftheriver,9,9,1,16.555555555555557,18,0,0
/avcpwildgrounds,9,8,1.125,22.625,18,0,0
/az/i,9,6,1.5,9.333333333333334,17,0,0
/carparkregulations,9,9,1,9.666666666666666,20,0,0
/carterscopse,9,8,1.125,19.75,17,0,0
/coronavirus,9,7,1.2857142857142858,9.571428571428571,25,0,0
/domesticabuse,9,3,3,3,11,0,0
/emergency,9,5,1.8,32,17,0,0
/grasscutting,9,5,1.8,5.8,14,0,0
/hardwaylandingstage,9,7,1.2857142857142858,17.857142857142858,22,0,0
/housingbenefits/uc,9,6,1.5,32.166666666666664,17,0,0
/minnittroadsouthcarpark,9,8,1.125,20.75,19,0,0
/2301,8,5,1.6,15.8,15,0,0
/alvervalleynatureconservation,8,5,1.6,37,16,0,0
/article/1080/Health-and-Safety,8,6,1.3333333333333333,17.333333333333332,15,0,0
/article/1139/Local-Housing-Allowance-Information-for-landlords-in-Gosport,8,7,1.1428571428571428,26,17,0,0
/article/1196/Formal-complaint-form,8,4,2,175.5,16,0,0
/article/1443/Fees-and-charges-Council,8,7,1.1428571428571428,3.857142857142857,16,0,0
/article/1453/Mayors-of-the-Borough-since-charter-of-1922,8,7,1.1428571428571428,13.857142857142858,19,0,0
/article/1506/Donating-your-bulky-waste-items,8,2,4,49,15,0,0
/article/1510/Gosport-Royan-Twinning,8,6,1.3333333333333333,4.833333333333333,23,0,0
/article/1521/Agendas-and-Minutes-prior-to-August-2018,8,8,1,5.375,14,0,0
/article/1657/Important-information-to-consider-if-an-Enforcement-Agent-calls-at-your-property,8,8,1,29.125,15,0,0
/article/1963/Gosport-Economic-Development-Strategy-2020-2031,8,4,2,430.5,22,0,0
/article/2160/Anglesey-Proforma,8,2,4,14,16,0,0
/article/2204/Christmas-in-Gosport-2021,8,8,1,24,16,0,0
/article/2364/Family-carnival-and-costume-parade-set-to-dress-the-streets-of-Gosport,8,6,1.3333333333333333,31.166666666666668,22,0,0
/article/2401/Blooming-marvellous-results-for-green-fingered-Gosport,8,6,1.3333333333333333,29,19,0,0
/article/2406/List-template,8,2,4,46.5,14,0,0
/article/790/Pay-new-bin-size,8,5,1.6,48.2,18,0,0
/article/890/Regulations,8,6,1.3333333333333333,3.6666666666666665,23,0,0
/article/893/Fees-and-Charges,8,3,2.6666666666666665,8.333333333333334,14,0,0
/article/964/Land-and-property-list,8,6,1.3333333333333333,120,19,0,0
/article/984/Neighbourhood-Services,8,6,1.3333333333333333,28.5,15,0,0
/article/986/Cleaning-services,8,6,1.3333333333333333,22.333333333333332,19,0,0
/az/f,8,7,1.1428571428571428,11.285714285714286,16,0,0
/az/m,8,6,1.3333333333333333,6.166666666666667,15,0,0
/commercialtradewaste,8,6,1.3333333333333333,4.666666666666667,14,0,0
/datasets,8,2,4,31,18,0,0
/gosportpark,8,7,1.1428571428571428,15.857142857142858,18,0,0
/hardwayslipwaycarpark,8,5,1.6,10.6,18,0,0
/homecomposting,8,6,1.3333333333333333,19.5,17,0,0
/waterfrontspd,8,7,1.1428571428571428,7.857142857142857,17,0,0
/allotmentnotices,7,2,3.5,106,14,0,0
/article/1026/Information-for-new-landlords-wishing-to-join-the-scheme,7,6,1.1666666666666667,36.666666666666664,16,0,0
/article/1033/Useful-information-for-tenants-and-landlords,7,5,1.4,10.2,17,0,0
/article/1054/Club-premises-certificate,7,1,7,310,19,0,0
/article/1092/Environmental-health-out-of-hours-service,7,3,2.3333333333333335,110.66666666666667,15,0,0
/article/1275/Marine-Parade-Area-of-Special-Character-SPD,7,4,1.75,8.5,14,0,0
/article/1544/Do-I-need-a-licence,7,7,1,30.142857142857142,14,0,0
/article/1728/Changes-to-the-GBLP-2011-2029-Policies-Map-since-adoption-October-2015,7,3,2.3333333333333335,18,14,0,0
/article/1887/Housing-Benefit-Overpayments,7,5,1.4,9.6,14,0,0
/article/798/Benefit-fraud,7,4,1.75,118.75,17,0,0
/article/888/Payment-of-Penalty-Charge-Notice,7,5,1.4,10.2,18,0,0
/article/990/Different-types-of-Tenancy-Agreements,7,6,1.1666666666666667,64.5,17,0,0
/article/997/Contact-Property-Services,7,6,1.1666666666666667,41.833333333333336,18,0,0
/az/,7,6,1.1666666666666667,9,18,0,0
/az/k,7,6,1.1666666666666667,7.333333333333333,14,0,0
/dogwalkinginthealvervalley,7,7,1,9.142857142857142,16,0,0
/drainage-problems,7,5,1.4,31,16,0,0
/paymentpenaltycharge,7,7,1,8.571428571428571,13,0,0
/planningcommentsguidance,7,4,1.75,71.75,15,0,0
/privettpark,7,7,1,5,15,0,0
/procurement,7,4,1.75,14,17,0,0
/safeguarding,7,7,1,9.285714285714286,19,0,0
/amr,6,5,1.2,6,11,0,0
/article/1011/Leaseholder-buildings-Insurance,6,2,3,3,11,0,0
/article/1018/Older-Persons-Champion,6,5,1.2,10.6,11,0,0
/article/1027/Who-does-what,6,4,1.5,28,11,0,0
/article/1050/Animal-boarding-establishments-licence,6,5,1.2,184.8,18,0,0
/article/1071/Caravan-sites,6,4,1.5,18.5,16,0,0
/article/1169/Neighbourhood-Involvement,6,4,1.5,150.5,13,0,0
/article/1232/Requirement-for-Design-and-Access-Statements,6,1,6,707,12,0,0
/article/1377/Shopfronts-and-Advertising-in-Conservation-Areas,6,5,1.2,33.8,12,0,0
/article/1392/National-Sites,6,5,1.2,6.6,16,0,0
/article/1567/Recycling-issue,6,2,3,113.5,11,0,0
/article/1598/Gosport-Employment-and-Skills-Partnership,6,4,1.5,19,11,0,0
/article/1867/Housing-repairs-service-advice,6,4,1.5,21.75,13,0,0
/article/2051/Manor-Way-Lee-On-The-Solent-Allotment-Rest-Garden-Survey,6,5,1.2,11.4,16,0,0
/article/2280/Forewords,6,5,1.2,29.4,13,0,0
/article/2312/Borough-election-results,6,5,1.2,39.6,15,0,0
/article/2323/Go-ahead-for-free-parking-and-community-skips,6,5,1.2,100.8,12,0,0
/article/2397/Accommodations-and-Lettings-Officer-full-time,6,5,1.2,9,11,0,0
/article/932/Advice-on-landlord-and-tenant-issues,6,5,1.2,21,11,0,0
/az/o,6,5,1.2,7.2,12,0,0
/az/v,6,6,1,7,12,0,0
/fortonrecreationground,6,3,2,65.33333333333333,8,0,0
/gopf,6,6,1,44.833333333333336,12,0,0
/nobesavenuerec,6,4,1.5,3,12,0,0
/northcrossstreetno1carpark,6,6,1,13.833333333333334,15,0,0
/northcrossstreetno2carpark,6,6,1,18,9,0,0
/northloadingbaycarpark,6,4,1.5,28.5,13,0,0
/angleseygardens,5,3,1.6666666666666667,12.666666666666666,10,0,0
/article/1020/Older-Persons-Forum,5,4,1.25,15,12,0,0
/article/1030/RAPS-section-for-current-Landlords,5,5,1,18.2,10,0,0
/article/1034/What-is-fair-wear-and-tear,5,5,1,54.6,10,0,0
/article/1083/DART-Handy-Person-Service-for-Gosport,5,5,1,33.6,10,0,0
/article/1138/Local-Housing-Allowance-Tenants-who-are-likely-to-have-difficulty-paying-their-rent,5,5,1,25.4,10,0,0
/article/1180/Contact-business-rates,5,5,1,64.8,10,0,0
/article/1193/Comments,5,4,1.25,178.5,9,0,0
/article/1226/Gosport-Borough-Local-Plan-2011-2029,5,3,1.6666666666666667,4.333333333333333,15,0,0
/article/1309/Part-E-Topics-Evidence-Studies-and-Guidance,5,3,1.6666666666666667,27.666666666666668,10,0,0
/article/1355/Licensing-Policy,5,1,5,65,10,0,0
/article/1370/Conservation-guide,5,4,1.25,60.5,10,0,0
/article/1380/The-Fascia,5,4,1.25,38.75,10,0,0
/article/1388/Windows,5,5,1,11.2,13,0,0
/article/1407/Contacts,5,5,1,6.6,10,0,0
/article/1457/Democratic-Services-team,5,5,1,11.2,9,0,0
/article/1511/Insurance,5,5,1,16.6,8,0,0
/article/1584/Environmental-Health-enquiry,5,5,1,5.8,8,0,0
/article/1599/The-Gosport-Employment-and-Skills-Fair,5,4,1.25,44.25,14,0,0
/article/1639/Food-Safety,5,4,1.25,12.25,15,0,0
/article/1645/Technical-and-Design-Assistance,5,3,1.6666666666666667,15,10,0,0
/article/1768/Legal-and-democratic-support,5,4,1.25,8.75,11,0,0
/article/1914/Shrubs-Flower-beds,5,3,1.6666666666666667,37.333333333333336,9,0,0
/article/1966/Stray-Dogs,5,4,1.25,21.5,12,0,0
/article/2236/2022-Borough-of-Gosport-Elections,5,4,1.25,7.75,13,0,0
/article/2239/12-new-chargers-to-help-Gosport-go-electric,5,5,1,27.8,13,0,0
/article/2289/Delivery-and-governance,5,4,1.25,9.5,10,0,0
/article/2301/Exceptional-Hardship-Payment,5,5,1,39.6,12,0,0
/article/2356/New-Homes-Gosport,5,4,1.25,3.75,13,0,0
/article/2418/Audited-Statement-of-Accounts-2021-2022-Update,5,4,1.25,10.5,10,0,0
/article/756/Exemptions,5,4,1.25,0,12,0,0
/article/895/Visiting,5,3,1.6666666666666667,0,12,0,0
/article/898/Thorngate-Way-Car-Park-rear-of-Town-Hall,5,2,2.5,8,13,0,0
/article/983/Garden-Tool-library,5,3,1.6666666666666667,97.33333333333333,10,0,0
/article/992/Gardens,5,4,1.25,50.5,11,0,0
/az/g,5,5,1,8.2,10,0,0
/badgers,5,4,1.25,13.25,10,0,0
/benifits,5,2,2.5,33,14,0,0
/businessbulletin,5,2,2.5,44,11,0,0
/counciltax/appeals,5,5,1,14.4,10,0,0
/deputations,5,5,1,17,13,0,0
/elsonrecreationground,5,4,1.25,4.75,9,0,0
/findthetownhall,5,5,1,10.2,8,0,0
/flowerbuildingscarpark,5,5,1,4.6,8,0,0
/freedomofinformation,5,4,1.25,13.75,12,0,0
/generalequalitiesinformation,5,3,1.6666666666666667,7.666666666666667,9,0,0
/leeslandpark,5,4,1.25,0.75,7,0,0
/localplan2029-evidencestudies,5,4,1.25,17.75,10,0,0
/privettparkplayarea,5,3,1.6666666666666667,10.333333333333334,12,0,0
/reportabandonedvehicle,5,3,1.6666666666666667,57,9,0,0
/rowneropenspace,5,5,1,3.8,9,0,0
/youthengagement,5,5,1,20.6,10,0,0
/741,4,2,2,0.5,11,0,0
/Greening,4,3,1.3333333333333333,11,5,0,0
/article/1019/Community-Lifelines,4,3,1.3333333333333333,45.333333333333336,11,0,0
/article/1051/Approved-food-premises,4,3,1.3333333333333333,47,11,0,0
/article/1057/Food-premises-registration,4,2,2,77.5,9,0,0
/article/1109/Severe-weather-advice,4,3,1.3333333333333333,47.666666666666664,12,0,0
/article/1170/Land-Management,4,4,1,18.25,11,0,0
/article/1186/Small-business-rate-relief-SBRR,4,4,1,28,10,0,0
/article/1188/Financial-Advice-and-Support,4,4,1,12,7,0,0
/article/1212/Postal-voting,4,3,1.3333333333333333,19,8,0,0
/article/1396/Information-for-Planning-Applications,4,3,1.3333333333333333,12.333333333333334,8,0,0
/article/1463/Members-Allowances,4,2,2,23.5,10,0,0
/article/1503/Tender-mailing-list-register-of-interest,4,3,1.3333333333333333,15.666666666666666,8,0,0
/article/1597/Employment-and-Skills,4,3,1.3333333333333333,27.666666666666668,8,0,0
/article/1623/Leisure-activities,4,3,1.3333333333333333,8.666666666666666,8,0,0
/article/1664/Cycling-in-Gosport,4,4,1,32,11,0,0
/article/1852/Armed-Forces-Covenant,4,2,2,24.5,9,0,0
/article/2049/Section-106-Monitoring-Fee,4,4,1,13.75,8,0,0
/article/2092/Gosport-high-street-awarded-100-000-for-cultural-programme,4,2,2,10,7,0,0
/article/2121/Gosport-gallery-gets-the-green-light,4,3,1.3333333333333333,43.333333333333336,11,0,0
/article/2179/Gosport-Retail-Leisure-and-Tourism-Study-Supporting-Appendices,4,2,2,12.5,8,0,0
/article/2216/Consultation-Responses,4,2,2,9.5,6,0,0
/article/2225/Festive-fun-in-Gosport-town-centre-on-Saturday,4,2,2,19.5,11,0,0
/article/2357/Repairs-for-Royal-Arms-Hotel-and-new-funding-for-shopfronts,4,3,1.3333333333333333,13,12,0,0
/article/2360/Beach-Hut-application-form,4,2,2,15.5,7,0,0
/article/2395/Accommodation-and-Lettings-Officer-part-time,4,2,2,17.5,7,0,0
/article/2407/Example-1,4,2,2,2.5,8,0,0
/article/2413/Guidance-on-using-Drones-Unmanned-Aerial-Devices-UAD,4,3,1.3333333333333333,34,7,0,0
/article/840/Empty-and-Unfurnished-Property-Charges,4,2,2,53.5,7,0,0
/article/856/Privacy-notice-Housing,4,4,1,17,8,0,0
/article/968/Procurement-information-tenders-and-contracts,4,2,2,31,9,0,0
/avcpmanagement,4,2,2,29.5,8,0,0
/az/q,4,4,1,3.25,8,0,0
/bridgemarypark,4,4,1,4.5,7,0,0
/bury-road,4,3,1.3333333333333333,8,9,0,0
/cc-facts,4,4,1,14.75,6,0,0
/counciltax/,4,4,1,17.75,12,0,0
/crescentgardens,4,4,1,6.5,10,0,0
/elmorecarpark,4,4,1,24.75,7,0,0
/floraldisplays,4,3,1.3333333333333333,19,8,0,0
/litteranddogbins,4,3,1.3333333333333333,14.333333333333334,8,0,0
/privettgardens,4,4,1,5,8,0,0
/recycling/,4,3,1.3333333333333333,4,10,0,0
/remembranceday/,4,4,1,3.25,9,0,0
/retentionschedule,4,2,2,5,8,0,0
/shoppingtrolleys,4,3,1.3333333333333333,10,8,0,0
/slipways,4,2,2,105,9,0,0
/streetcleansingmethods,4,4,1,31.25,8,0,0
/tukesavenueopenspace,4,3,1.3333333333333333,2.3333333333333335,7,0,0
/walpolepark,4,3,1.3333333333333333,7,8,0,0
/2252,3,2,1.5,17,5,0,0
/Canvass2022,3,2,1.5,20.5,5,0,0
/Christmas,3,3,1,14,10,0,0
/Community-support,3,3,1,3,5,0,0
/anglinginthealvervalley,3,2,1.5,15,6,0,0
/article/1007/Service-charges,3,3,1,23.666666666666668,6,0,0
/article/1008/Subletting,3,3,1,13.666666666666666,7,0,0
/article/1010/Ground-rent,3,3,1,6,7,0,0
/article/1056/Environmental-permit,3,3,1,18,7,0,0
/article/1069/Tattooists-piercing-and-electrolysis-registration,3,2,1.5,16.5,7,0,0
/article/1132/Discretionary-Housing-Payments-DHP-s-,3,3,1,36.666666666666664,10,0,0
/article/1179/Business-rate-bills-and-how-to-pay,3,3,1,32.333333333333336,6,0,0
/article/1181/Business-rates-explained,3,3,1,4.666666666666667,8,0,0
/article/1217/Sub-Regional-Planning,3,3,1,9,6,0,0
/article/1240/Supplementary-Planning-Documents-SPD-,3,1,3,27,9,0,0
/article/1278/Gosport-Waterfront-and-Town-Centre-SPD,3,2,1.5,5.5,8,0,0
/article/1281/Football-Pitch-Renovations,3,1,3,98,8,0,0
/article/1299/Strategic-Flood-Risk-Assessment,3,2,1.5,22,10,0,0
/article/1398/Useful-links,3,1,3,20,6,0,0
/article/1448/Capital-Strategy,3,3,1,5.666666666666667,6,0,0
/article/1449/Budget-Monitors,3,3,1,5.666666666666667,8,0,0
/article/1560/Fixed-Penalty-Notice-FPN,3,3,1,3.3333333333333335,5,0,0
/article/1650/Local-Plan-Consultation-Database-Consent,3,3,1,3,5,0,0
/article/1666/CCTV-Policy,3,3,1,121.66666666666667,9,0,0
/article/1708/Taking-care-of-your-home,3,3,1,41.333333333333336,6,0,0
/article/1769/The-Community-Right-to-Bid-Assets-of-Community-Value,3,3,1,42,9,0,0
/article/1892/Accessing-Council-services-information-and-general-advice,3,3,1,8.666666666666666,4,0,0
/article/1927/Moving-In-Moving-out-Change-of-Owner-Leasholder,3,3,1,0.6666666666666666,6,0,0
/article/1943/Tourist-information-centre-reopens,3,2,1.5,18.5,8,0,0
/article/2000/Seashore-Byelaws-2022,3,2,1.5,4.5,9,0,0
/article/2014/Freedom-of-Information-Request-form,3,2,1.5,7,9,0,0
/article/2043/Boosting-local-businesses,3,3,1,37.666666666666664,6,0,0
/article/2089/Results-of-Gosport-Borough-Council-elections,3,2,1.5,17,8,0,0
/article/2098/Public-Inspection-Period-2020-2021-Update,3,2,1.5,18,8,0,0
/article/2170/Lee-West-Proforma,3,1,3,40,6,0,0
/article/2211/Gosport-Christmas-events-cancelled-tomorrow,3,2,1.5,18.5,9,0,0
/article/2233/Volunteer-Engagement,3,3,1,6.333333333333333,7,0,0
/article/2268/Kings-Road-Play-Area,3,3,1,9,10,0,0
/article/2285/Gosport-Borough-aspirations-and-approach,3,2,1.5,5.5,5,0,0
/article/2325/New-rules-to-help-people-enjoy-seashore,3,2,1.5,28.5,6,0,0
/article/2337/Expression-of-interest-to-be-a-host-for-Ukrainian-refugees,3,3,1,15,8,0,0
/article/2339/Homes-for-Ukraine-hosts,3,3,1,41.333333333333336,9,0,0
/article/2400/Planning-Enforcement-and-Compliance-Officer,3,1,3,19,6,0,0
/article/2420/Mayor-honours-community-heroes,3,2,1.5,22.5,6,0,0
/article/800/Feedback,3,2,1.5,622.5,7,0,0
/article/837/People-with-disabilities,3,2,1.5,9.5,6,0,0
/article/958/Transparency,3,3,1,121.66666666666667,6,0,0
/article/966/Grants-to-voluntary-community-and-social-enterprise-organisations,3,1,3,58,6,0,0
/article/991/Taking-in-a-Lodger,3,2,1.5,52,6,0,0
/article/998/Gas-safety,3,3,1,15,8,0,0
/az/u,3,3,1,4.666666666666667,6,0,0
/az/w/,3,1,3,27,6,0,0
/businessratesrelief,3,3,1,43.333333333333336,6,0,0
/carparkappeal,3,3,1,23.666666666666668,5,0,0
/countryside,3,2,1.5,7,6,0,0
/demographicinformation,3,1,3,23,6,0,0
/familymediationservice,3,3,1,11.333333333333334,8,0,0
/flooding,3,3,1,5.333333333333333,12,0,0
/generalallotmentadvice,3,3,1,22,7,0,0
/groveroadrec,3,3,1,1,5,0,0
/help-tackle-climate-crisis,3,3,1,7,7,0,0
/jamaicaplacesouthcarpark,3,2,1.5,28,7,0,0
/leerecreationground,3,3,1,70.33333333333333,6,0,0
/leesplashpark,3,2,1.5,0,6,0,0
/leewestspd,3,2,1.5,10,6,0,0
/marineparadeeastandwest,3,3,1,5.666666666666667,11,0,0
/sci,3,2,1.5,3.5,4,0,0
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/,3,2,1.5,52.5,6,0,0
/thegrove,3,3,1,1.6666666666666667,5,0,0
/thorngatewaycarpark,3,3,1,38.666666666666664,6,0,0
/100,2,1,2,5,4,0,0
/Council-Services,2,2,1,34,4,0,0
/age,2,1,2,14,4,0,0
/alverbankeastcarpark,2,2,1,18.5,4,0,0
/alvervalleyplayarea,2,2,1,7,3,0,0
/article/1021/Roles-of-Officers-Committee-and-Facilitators,2,2,1,41,6,0,0
/article/1029/Nomination-process,2,2,1,56,4,0,0
/article/1043/Green-shopping,2,1,2,40,4,0,0
/article/1066/Sex-shop-and-cinema-licence,2,1,2,17,5,0,0
/article/1068/Street-collection-licence,2,1,2,46,4,0,0
/article/1070/Temporary-event-notice-licence-TEN-,2,1,2,39,5,0,0
/article/1072/Street-collection,2,2,1,226.5,4,0,0
/article/1074/Gambling-Act-2005-Statement-of-Principles,2,2,1,8,4,0,0
/article/1088/Air-quality,2,1,2,6,4,0,0
/article/1104/What-will-the-Council-do,2,1,2,71,4,0,0
/article/1120/Volunteer-vacancies,2,2,1,21.5,4,0,0
/article/1194/Compliments,2,2,1,57,4,0,0
/article/1216/Self-Build-Homes-Register,2,2,1,25,6,0,0
/article/1228/Local-Development-Scheme-LDS,2,1,2,6,4,0,0
/article/1233/Authority-Monitoring-Report-AMR,2,1,2,10,5,0,0
/article/1249/The-Local-Authorities-England-Charges-for-Property-Searches-Regulations-2008,2,2,1,7.5,3,0,0
/article/1273/Tukes-Avenue-Play-Area,2,2,1,0,2,0,0
/article/1282/Gosport-Waterfront-and-Town-Centre-SPD-Background-Papers,2,1,2,13,4,0,0
/article/1303/Other-supporting-information,2,2,1,5,4,0,0
/article/1327/General-Recycling-Information,2,2,1,6.5,7,0,0
/article/1329/Water-Activity-Information,2,2,1,52.5,5,0,0
/article/1350/Carter-s-Copse,2,1,2,65,5,0,0
/article/1358/Seventeenth-Century-Village,2,2,1,5,6,0,0
/article/1376/Listed-Buildings-Background-to-the-Legislation,2,2,1,36,6,0,0
/article/1381/Shutters,2,1,2,12,3,0,0
/article/1386/Shop-Entrances,2,1,2,10,3,0,0
/article/1395/Biodiversity-Action-Plan,2,2,1,6.5,5,0,0
/article/1417/Disability,2,1,2,18,5,0,0
/article/1446/Medium-Term-Financial-Strategy,2,1,2,33,4,0,0
/article/1447/Efficiency-Plans,2,1,2,3,4,0,0
/article/1490/Gosport-Borough-Council-s-social-media-policy,2,2,1,0,4,0,0
/article/1491/Social-media-accounts,2,2,1,8,4,0,0
/article/1504/Forthcoming-opportunities,2,1,2,26,6,0,0
/article/1532/404-Page-not-found,2,2,1,2.5,6,0,0
/article/1543/Event-guidance,2,1,2,34,4,0,0
/article/1548/Temporary-demountable-structures-including-tents-marquees-and-stages,2,2,1,0,6,0,0
/article/1553/Event-risk-assessment-guidance,2,1,2,14,6,0,0
/article/1591/How-do-I-apply-for-help-with-my-rent-or-Council-Tax,2,2,1,12.5,4,0,0
/article/1644/Grant-Aid,2,2,1,16.5,4,0,0
/article/1661/Domestic-Wood-Burning,2,2,1,28.5,4,0,0
/article/1851/Disability-Confident,2,2,1,15,4,0,0
/article/1891/Crisis-volunteer-service-launches-cash-appeal,2,2,1,79,5,0,0
/article/1903/Housing-Service-CCTV,2,2,1,60.5,4,0,0
/article/1915/Playgrounds,2,1,2,0,3,0,0
/article/1947/Gold-award-highlights-council-s-support-for-armed-forces,2,2,1,86,6,0,0
/article/2064/Sustainable-food,2,2,1,15,4,0,0
/article/2132/Cash-boost-for-creative-arts-in-Gosport,2,2,1,25,6,0,0
/article/2162/Bridgemary-South-Proforma,2,1,2,14,4,0,0
/article/2171/Leesland-Proforma,2,1,2,0,2,0,0
/article/2228/Crackdown-on-cars-dumped-in-street,2,2,1,2,6,0,0
/article/2262/Council-Leader-welcomes-transport-interchange-progress,2,2,1,105,4,0,0
/article/2281/Executive-summary,2,2,1,14.5,4,0,0
/article/2314/Social-media-icons-Streetscene,2,1,2,28,4,0,0
/article/2316/Council-wins-court-order-to-close-flat,2,2,1,43.5,6,0,0
/article/2368/Live-and-Recorded-Music-in-Licensed-Premises,2,2,1,6,6,0,0
/article/2412,2,2,1,24.5,3,0,0
/article/750/Home-panels,2,1,2,12,6,0,0
/article/880/Parks-and-Open-Spaces,2,2,1,33,5,0,0
/article/889/Appealing-a-Penalty-Charge-Notice,2,1,2,22,5,0,0
/article/993/Ending-your-Tenancy,2,2,1,40.5,5,0,0
/avcpgettinginvolved,2,2,1,5,3,0,0
/az/z,2,2,1,36,6,0,0
/bacs,2,2,1,86,6,0,0
/browntailmoths,2,2,1,1,3,0,0
/corporatepolicyandcommunitysafety,2,1,2,0,2,0,0
/disability,2,1,2,8,4,0,0
/econreg,2,2,1,22.5,6,0,0
/elections2022,2,1,2,42,4,0,0
/elsonrecreationgroundplayarea,2,2,1,2.5,3,0,0
/equalityanddiversity,2,2,1,26,4,0,0
/falklandgardens,2,2,1,0,6,0,0
/fostergardens,2,2,1,1.5,5,0,0
/gilkickerheritage,2,2,1,79,4,0,0
/hamlaneplayarea,2,2,1,12,4,0,0
/housingcctv,2,2,1,26.5,4,0,0
/independentPerson,2,2,1,23,4,0,0
/licensing/,2,1,2,3,8,0,0
/mayor,2,1,2,33,6,0,0
/payment,2,1,2,3,4,0,0
/piratescoveplayarea,2,2,1,11.5,5,0,0
/publicationscheme,2,2,1,14.5,4,0,0
/publicquestions,2,2,1,47,4,0,0
/requestform,2,1,2,13,4,0,0
/sections/living/,2,2,1,0,8,0,0
/sustainable-travel,2,2,1,8.5,7,0,0
/termsandconditions/,2,1,2,11,7,0,0
/10038018823169270000,1,1,1,2,2,0,0
/1039,1,1,1,3,2,0,0
/1556/,1,1,1,19,2,0,0
/Allotments,1,1,1,98,2,0,0
/EasySiteWeb/GatewayLink.aspx,1,1,1,10,3,0,0
/HDT,1,1,1,11,2,0,0
/HSHAZ,1,1,1,1,2,0,0
/accessibility,1,1,1,19,2,0,0
/article/1022/Extra-care-housing,1,1,1,50,3,0,0
/article/1031/Guidance-on-how-to-evict-your-tenant,1,1,1,41,2,0,0
/article/1059/Hypnotism-authorisation,1,1,1,19,2,0,0
/article/1065/Scrap-metal-dealer-registration,1,1,1,34,4,0,0
/article/1067/Sports-ground-safety-certificate,1,1,1,17,2,0,0
/article/1073/Ear-Piercing-Tattooist-Acupuncture-and-Electrolysis,1,1,1,37,2,0,0
/article/1081/Contaminated-Land,1,1,1,0,2,0,0
/article/1086/Air-and-water-quality,1,1,1,5,2,0,0
/article/1089/Water-quality,1,1,1,14,2,0,0
/article/1093/Bonfire-control,1,1,1,76,2,0,0
/article/1097/Health-and-Safety-Inspections,1,1,1,23,2,0,0
/article/1103/What-is-a-Major-Incident,1,1,1,1,2,0,0
/article/1119/An-Equal-Opportunity-Employer,1,1,1,5,2,0,0
/article/1182/Business-rates-information,1,1,1,14,2,0,0
/article/1184/Business-rates-NNDR-popular-questions,1,1,1,196,2,0,0
/article/1187/Business-rates-Appeals-and-disputes,1,1,1,0,1,0,0
/article/1189/Business-Rates-FOI-Requests-Credits,1,1,1,6,2,0,0
/article/1205/Conservation-and-Design,1,1,1,11,2,0,0
/article/1213/Elections-and-referenda,1,1,1,14,2,0,0
/article/1226/Local-Plan-2011-2029,1,1,1,6,3,0,0
/article/1305/Part-A-Gosport-LDF-related-Documents,1,1,1,40,2,0,0
/article/1306/Part-B-National-and-International-Legislation-Regulation-and-Guidance-relevant-to-Planning,1,1,1,22,2,0,0
/article/1324/What-can-I-recycle-,1,1,1,0,1,0,0
/article/1354/Play-Facility,1,1,1,0,1,0,0
/article/1367/Local-Plan-2011-2029-Modifications-Page,1,1,1,0,1,0,0
/article/1373/What-Listing-means-to-you,1,1,1,15,2,0,0
/article/1375/Grants-and-Technical-Advice-A-Reminder,1,1,1,22,2,0,0
/article/1379/Multiple-Units,1,1,1,9,2,0,0
/article/1385/Hanging-or-Projecting-Signs,1,1,1,48,2,0,0
