Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23162,554.74,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23163,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23106,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23021,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23022,894.73,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23111,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23117,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/01/12,23046,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23062,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23223,"12,193.30",REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23092,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23069,920.41,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23070,920.41,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23167,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23168,675.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23169,712.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23170,590.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23172,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23090,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23173,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23175,675.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23057,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23176,621.81,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23178,511.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23179,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23177,565.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23074,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23180,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23059,"1,000.00",REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23091,589.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23181,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23082,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23048,712.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23063,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23065,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23183,558.18,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23184,652.17,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23038,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23075,675.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23185,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23188,645.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23189,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23190,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23191,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23050,592.14,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23192,626.36,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23084,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23193,630.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23196,580.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23194,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23195,800.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23199,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23201,511.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23098,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23200,920.41,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23036,655.01,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23061,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23108,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23093,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23051,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23094,712.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23204,578.50,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23205,649.09,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23206,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23104,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23116,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/01/12,22705,870.89,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23208,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23209,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23210,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23053,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23211,630.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23017,645.01,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23213,712.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23214,615.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23218,732.52,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23047,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23219,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23095,712.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/01/12,22698,532.78,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23115,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23110,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23085,712.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23020,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23018,529.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23220,585.52,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23024,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23066,540.42,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23222,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23060,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23087,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,22940,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,22944,556.25,REVENUE,Stoke Gardens Guest Houses
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,22942,636.84,REVENUE,Stoke Gardens Guest Houses
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,22941,667.51,REVENUE,Stoke Gardens Guest Houses
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,22943,763.15,REVENUE,Stoke Gardens Guest Houses
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23064,593.75,REVENUE,Streets Ahead Lettings
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,22946,534.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23079,712.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,22947,593.75,REVENUE,Way Ahead Solutions Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/01/12,23068,920.41,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,MISCELLANEOUS EXPENSES,,,,,30/01/12,23335,745.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,MISCELLANEOUS EXPENSES,,,,,03/01/12,22393,"1,000.00",REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,05/01/12,22534,546.30,REVENUE,REDACTED
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,PRIVATE CONTRACTORS,,,,,19/01/12,22894,"1,247.80",REVENUE,Hampshire County Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,WATER SERVICES,,,,,26/01/12,23247,"3,845.54",REVENUE,Southern Water Authority
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,WATER SERVICES,,,,,26/01/12,23246,"5,794.58",REVENUE,Southern Water Authority
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,WATER SERVICES,,,,,26/01/12,23168,"1,388.24",REVENUE,Portsmouth Water Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,WATER SERVICES,,,,,26/01/12,23136,"2,086.49",REVENUE,Portsmouth Water Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,03/01/12,22391,706.65,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,MISCELLANEOUS EXPENSES,,,,,19/01/12,22988,775.68,REVENUE,Abbeyfield Uk
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GRANTS AND SUBSCRIPTIONS,,,,,12/01/12,22656,"1,109.00",REVENUE,Tourism South East
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,27/01/12,23003,"3,333.00",REVENUE,Motiv8 South Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,19/01/12,22976,"1,215.00",REVENUE,T Class Security Limited
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,PRIVATE CONTRACTORS,,,,,19/01/12,23004,"6,474.60",REVENUE,Remploy Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"PRINTING, STAT & OFFICE EXP",,,,,12/01/12,22448,428.29,REVENUE,Robert Lihou
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"PRINTING, STAT & OFFICE EXP",,,,,12/01/12,22447,428.29,REVENUE,Robert Lihou
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"PRINTING, STAT & OFFICE EXP",,,,,12/01/12,22446,428.29,REVENUE,Robert Lihou
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,DIRECT TRANSPORT COSTS,,,,,12/01/12,22741,48.26,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,19/01/12,22426,"1,528.00",REVENUE,Bi - Fold Rolfe Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,19/01/12,22427,"4,496.00",REVENUE,Bi - Fold Rolfe Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,19/01/12,22716,734.00,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,ENERGY COSTS,,,,,19/01/12,22853,794.65,REVENUE,E.On Uk Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,WATER SERVICES,,,,,26/01/12,23137,"1,141.58",REVENUE,Portsmouth Water Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,05/01/12,22449,"1,985.44",REVENUE,Hampshire County Council
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT TRANSPORT COSTS,,,,,12/01/12,22731,109.81,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT TRANSPORT COSTS,,,,,12/01/12,22741,104.65,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,CATERING,,,,,12/01/12,22115,991.00,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MISCELLANEOUS EXPENSES,,,,,05/01/12,22453,"4,941.20",REVENUE,Trowers & Hamlins Llp
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,26/01/12,23173,"9,153.00",REVENUE,Audit Commission
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,12/01/12,22639,192.91,REVENUE,Ace Office Supplies Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDIRECT EMPLOYEE EXPENSES,,,,,12/01/12,22698,47.50,REVENUE,South East Employers
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,05/01/12,22535,"1,300.00",REVENUE,Real Reindeer Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,19/01/12,22927,900.00,REVENUE,T Jays Inflatable Fun
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,05/01/12,22505,975.00,REVENUE,Technical Services
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,12/01/12,22731,244.02,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,12/01/12,22673,"6,400.00",REVENUE,Savills (L&P) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,12/01/12,22698,332.50,REVENUE,South East Employers
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,12/01/12,22698,190.00,REVENUE,South East Employers
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,19/01/12,22940,-475.62,REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,19/01/12,22941,475.62,REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,12/01/12,22698,47.50,REVENUE,South East Employers
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,26/01/12,23232,"2,734.80",REVENUE,Lex Autolease Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,JOINT AUTHORITIES,,,,,12/01/12,22728,"7,500.00",REVENUE,Fareham Borough Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,19/01/12,22707,"1,113.89",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,12/01/12,22741,237.71,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,25/01/12,23181,"11,515.00",REVENUE,REDACTED
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,12/01/12,22698,95.00,REVENUE,South East Employers
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,05/01/12,22098,"1,700.00",REVENUE,Ggp Systems Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,19/01/12,22439,"1,285.00",REVENUE,Q Associates Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,19/01/12,22624,"1,124.25",REVENUE,Capita Business Services Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,12/01/12,22698,47.50,REVENUE,South East Employers
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,26/01/12,23257,"1,890.19",REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,17/01/12,22892,550.00,REVENUE,Coastal Facilities Management Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,17/01/12,22891,627.00,REVENUE,Coastal Facilities Management Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/01/12,23122,665.50,REVENUE,Coastal Facilities Management Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,19/01/12,22929,709.50,REVENUE,Coastal Facilities Management Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,26/01/12,23180,669.89,REVENUE,Loomis Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,12/01/12,22741,80.82,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,19/01/12,22909,"4,178.06",REVENUE,Phs Group Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,19/01/12,22858,629.00,REVENUE,Walker Electrical Services (Uk) Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,19/01/12,22643,844.90,REVENUE,Walker Electrical Services (Uk) Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,ENERGY COSTS,,,,,26/01/12,1441,779.28,REVENUE,Smartest Energy
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,ENERGY COSTS,,,,,26/01/12,1440,"5,282.58",REVENUE,Smartest Energy
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,WATER SERVICES,,,,,19/01/12,22877,"1,742.37",REVENUE,Southern Water Authority
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,WATER SERVICES,,,,,19/01/12,22860,685.54,REVENUE,Portsmouth Water Ltd
