,,,,,,,,,,,,,,,,,,,,
A,B,C,D,E,F,Gosport,H,I,J,K,L,M,N,O,P,Q,R,S,T,U
Gosport Borough Council,,,Bramley Gardens,,Crescent Road,Gosport,,460389.00,98395.00,Freehold,Occupied by LA,Yes,,Community,Gardens,Leisure Facility,,,,
Gosport Borough Council,,,Foster Gardens,,Foster Road,Gosport,,460491.00,99384.00,Freehold,Occupied by LA,Yes,,Community,Gardens,Leisure Facility,,,,
Gosport Borough Council,37043511,,Falkland Gardens,,Mumby Road,Gosport,,462326.00,99895.00,Freehold,Occupied by LA,Yes,,Community,Gardens,Leisure Facility,,,,
Gosport Borough Council,37043405,,Grove Road Recreation Ground,,Grove Road,Gosport,,460809.00,101135.00,Freehold,Occupied by LA,Yes,,Community,Recreation Ground,Leisure Facility,,,,
Gosport Borough Council,,,Grove Gardens,,Grove Avenue,Gosport,,461326.00,100048.00,Freehold,Leasehold,Yes,,Non-operational,Third Party,Supporting the Community,,,,
Gosport Borough Council,,,Former Garage Site,,Nobes Close,Gosport,,,,Freehold,Occupied by LA,Yes,,Operational,Car Parking,Supporting the Community,,,,
Gosport Borough Council,,,Garage Site,,Wavell Road,Gosport,,,,Freehold,Occupied by LA,No,,Operational,Garages,Supporting the Community,,,,
Gosport Borough Council,,,Garage Site,,Horton Road,Gosport,,,,Freehold,Occupied by LA,No,,Operational,Garages,Supporting the Community,,,,
Gosport Borough Council,,,Garage Site,,Montgomery Road,Gosport,,,,Freehold,Occupied by LA,No,,Operational,Garages,Supporting the Community,,,,
Gosport Borough Council,,,Garage Site,,Layton Road,Gosport,,,,Freehold,Occupied by LA,No,,Operational,Garages,Supporting the Community,,,,
Gosport Borough Council,,,Former Garage Site,,Fisher Road,Gosport,,,,Freehold,Occupied by LA,Yes,,Operational,Car Parking,Supporting the Community,,,,
Gosport Borough Council,,,Garage Site,,Harris Road,Gosport,,,,Freehold,Occupied by LA,No,,Operational,Garages,Supporting the Community,,,,
Gosport Borough Council,,,Garage Site,,Harris Road,Gosport,,,,Freehold,Occupied by LA,No,,Operational,Garages,Supporting the Community,,,,
Gosport Borough Council,,,Former Garage Site,,Rowner Close,Gosport,,,,Freehold,Occupied by LA,Yes,,Operational,Car Parking,Supporting the Community,,,,
Gosport Borough Council,,,Former Garage Site,,Stoners Close,Gosport,,,,Freehold,Occupied by LA,Yes,,Operational,Car Parking,Supporting the Community,,,,
Gosport Borough Council,,,Garage Site,,Osborn Crescent,Gosport,,,,Freehold,Occupied by LA,No,,Operational,Garages,Supporting the Community,,,,
Gosport Borough Council,,,Former Garage Site,,Prideaux Brune Avenue,Gosport,,,,Freehold,Occupied by LA,Yes,,Operational,Car Parking,Supporting the Community,,,,
Gosport Borough Council,,,Garage Site,,Birch Drive,Gosport,,,,Freehold,Occupied by LA,No,,Operational,Garages,Supporting the Community,,,,
Gosport Borough Council,,,Garage Site,,Nesbitt Close,Gosport,,,,Freehold,Occupied by LA,No,,Operational,Garages,Supporting the Community,,,,
Gosport Borough Council,,,Former Garage Site,,Lapthorn Close,Gosport,,,,Freehold,Occupied by LA,Yes,,Operational,Car Parking,Supporting the Community,,,,
Gosport Borough Council,,,Garage Site,,Mountbatten Close,Gosport,,,,Freehold,Occupied by LA,No,,Operational,Garages,Supporting the Community,,,,
Gosport Borough Council,,,Garage Site,,Northway,Gosport,,,,Freehold,Occupied by LA,No,,Operational,Garages,Supporting the Community,,,,
Gosport Borough Council,,,Former Garage Site,,Austerberry Way,Gosport,,,,Freehold,Occupied by LA,Yes,,Operational,Car Parking,Supporting the Community,,,,
Gosport Borough Council,,,Garage Site,,Acorn Close,Gosport,,,,Freehold,Occupied by LA,No,,Operational,Garages,Supporting the Community,,,,
Gosport Borough Council,,,Former Garage Site,,Lawn Close,Gosport,,,,Freehold,Occupied by LA,Yes,,Operational,Car Parking,Supporting the Community,,,,
Gosport Borough Council,,,Garage Site,,Tudor Close,Gosport,,,,Freehold,Occupied by LA,No,,Operational,Garages,Supporting the Community,,,,
Gosport Borough Council,,,Former Garage Site,,Bracklesham Road,Gosport,,,,Freehold,Occupied by LA,Yes,,Operational,Car Parking,Supporting the Community,,,,
Gosport Borough Council,,,Garage Site,,Glebe Drive,Gosport,,,,Freehold,Occupied by LA,No,,Operational,Garages,Supporting the Community,,,,
Gosport Borough Council,,,Garage Site,,Chale Close,Gosport,,,,Freehold,Occupied by LA,No,,Operational,Garages,Supporting the Community,,,,
Gosport Borough Council,,,Garage Site,,Niton Close,Gosport,,,,Freehold,Occupied by LA,No,,Operational,Garages,Supporting the Community,,,,
Gosport Borough Council,,,Garage Site,,The Fairway,Gosport,,,,Freehold,Occupied by LA,No,,Operational,Garages,Supporting the Community,,,,
Gosport Borough Council,,,Garage Site,,The Links,Gosport,,,,Freehold,Occupied by LA,No,,Operational,Garages,Supporting the Community,,,,
Gosport Borough Council,,,Garage Site,,Hamlet Way,Gosport,,,,Freehold,Occupied by LA,No,,Operational,Garages,Supporting the Community,,,,
Gosport Borough Council,,,Garage Site,,Elmore Close,Gosport,,,,Freehold,Occupied by LA,No,,Operational,Garages,Supporting the Community,,,,
Gosport Borough Council,,,Garage Site,,Skipper Way,Gosport,,,,Freehold,Occupied by LA,No,,Operational,Garages,Supporting the Community,,,,
Gosport Borough Council,,,Garage Site,,Skipper Way,Gosport,,,,Freehold,Occupied by LA,No,,Operational,Garages,Supporting the Community,,,,
Gosport Borough Council,,,Garage Site,,Marine Cottages,Gosport,,,,Freehold,Occupied by LA,No,,Operational,Garages,Supporting the Community,,,,
Gosport Borough Council,,,Former Garage Site,,Norman Road,Gosport,,,,Freehold,Occupied by LA,Yes,,Operational,Car Parking,Supporting the Community,,,,
Gosport Borough Council,,,Garage Site,,Durham Street,Gosport,,,,Freehold,Occupied by LA,No,,Operational,Garages,Supporting the Community,,,,
Gosport Borough Council,,,Garage Site,,St Anns Crescent,Gosport,,,,Freehold,Occupied by LA,No,,Operational,Garages,Supporting the Community,,,,
Gosport Borough Council,,,Former Garage Site,,Wheeler Close,Gosport,,,,Freehold,Occupied by LA,Yes,,Operational,Car Parking,Supporting the Community,,,,
Gosport Borough Council,,,Garage Site,,St Lukes Road,Gosport,,,,Freehold,Occupied by LA,No,,Operational,Garages,Supporting the Community,,,,
Gosport Borough Council,,,Garage Site,,Giles Close,Gosport,,,,Freehold,Occupied by LA,No,,Operational,Garages,Supporting the Community,,,,
Gosport Borough Council,,,Garage Site,,St Vincent Road,Gosport,,,,Freehold,Occupied by LA,No,,Operational,Garages,Supporting the Community,,,,
Gosport Borough Council,,,Garage Site,,Wilmott Close,Gosport,,,,Freehold,Occupied by LA,No,,Operational,Garages,Supporting the Community,,,,
Gosport Borough Council,,,Garage Site,,Warnford Close,Gosport,,,,Freehold,Occupied by LA,No,,Operational,Garages,Supporting the Community,,,,
Gosport Borough Council,,,Garage Site,,Claudia Court,Gosport,,,,Freehold,Occupied by LA,No,,Operational,Garages,Supporting the Community,,,,
Gosport Borough Council,,,Garage Site,,Mabey Close,Gosport,,,,Freehold,Occupied by LA,No,,Operational,Garages,Supporting the Community,,,,
Gosport Borough Council,,,Garage Site,,Mabey Close,Gosport,,,,Freehold,Occupied by LA,No,,Operational,Garages,Supporting the Community,,,,
Gosport Borough Council,,,Garage Site,,Holly Street,Gosport,,,,Freehold,Occupied by LA,No,,Operational,Garages,Supporting the Community,,,,
Gosport Borough Council,,,Former Garage Site,,Shamrock Close,Gosport,,,,Freehold,Occupied by LA,Yes,,Operational,Car Parking,Supporting the Community,,,,
Gosport Borough Council,,,Garage Site,,Old Road,Gosport,,,,Freehold,Occupied by LA,No,,Operational,Garages,Supporting the Community,,,,
Gosport Borough Council,,,Former Garage Site,,Nyria Way,Gosport,,,,Freehold,Occupied by LA,Yes,,Operational,Car Parking,Supporting the Community,,,,
Gosport Borough Council,,,Garage Site,,Dolphin Crescent,Gosport,,,,Freehold,Occupied by LA,No,,Operational,Garages,Supporting the Community,,,,
Gosport Borough Council,,,Garage Site,,Dolphin Crescent,Gosport,,,,Freehold,Occupied by LA,No,,Operational,Garages,Supporting the Community,,,,
Gosport Borough Council,,,Garage Site,,Chester Court,Gosport,,,,Freehold,Occupied by LA,No,,Operational,Garages,Supporting the Community,,,,
Gosport Borough Council,37038448,,Grange Farm,,Little Woodham Lane,Gosport,PO13 8AB,458362.00,100283.00,Freehold,Occupied by LA,No,,Operational,Depot,Civic Facility,,,,
