# ----------------------------------------,,,,,,,
# www.gosport.gov.uk,,,,,,,
# Pages,,,,,,,
# 20220401-20220430,,,,,,,
# ----------------------------------------,,,,,,,
,,,,,,,
Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/article/1896/Recycling-and-Rubbish-Mythbuster,16,16,00:00:41,1,100.00%,25.00%,£0.00
/article/2045/Advice-for-Gosport-businesses,16,4,00:01:18,1,0.00%,12.50%,£0.00
/article/2255/Public-Conveniences,16,9,00:01:56,5,40.00%,43.75%,£0.00
/article/2309/Local-Taxation-Officer,16,8,00:00:51,2,50.00%,18.75%,£0.00
/article/746/Search?p=7,16,14,00:00:25,1,100.00%,12.50%,£0.00
/az/d,16,9,00:00:07,1,0.00%,0.00%,£0.00
/carparkregulations,16,14,00:00:36,2,100.00%,25.00%,£0.00
/environmental-healthpollution-and-environment,16,11,00:00:32,1,0.00%,0.00%,£0.00
/gosportarmedforcescommunity,16,13,00:03:54,5,60.00%,62.50%,£0.00
/privettpark,16,14,00:02:17,8,62.50%,50.00%,£0.00
/article/2166/Forton-Proforma,15,5,00:00:59,0,0.00%,0.00%,£0.00
/article/790/Pay-new-bin-size,15,13,00:00:21,3,66.67%,20.00%,£0.00
/article/855/Policies-Strategies-and-Reports,15,12,00:00:56,2,0.00%,13.33%,£0.00
/article/965/Parking-accounts-and-parking-spaces,15,14,00:00:21,2,100.00%,26.67%,£0.00
/localplan2029-evidencestudies,15,6,00:00:18,0,0.00%,0.00%,£0.00
/refusecollections?formid=7901,15,13,00:00:49,1,100.00%,33.33%,£0.00
/article/1188/Financial-Advice-and-Support,14,11,00:00:45,3,66.67%,50.00%,£0.00
/article/1223/Development-Management-Officers-contact-details,14,10,00:04:03,3,66.67%,35.71%,£0.00
/article/1880/Application-for-Business-Rates-Retail-Discount-2021-22?formExpired=true,14,14,00:00:00,14,100.00%,100.00%,£0.00
/article/1962/Self-isolation-Payment-Scheme,14,11,00:01:06,10,70.00%,71.43%,£0.00
/article/1966/Stray-Dogs,14,13,00:01:43,11,72.73%,71.43%,£0.00
/article/2234/2022-Borough-of-Gosport-Elections-Thursday-5-May-2022,14,12,00:01:03,4,50.00%,50.00%,£0.00
/article/784/Make-a-payment?formExpired=true,14,13,00:13:42,13,92.31%,92.86%,£0.00
/article/789/Pay-Fixed-Penalty-Notice-FPN,14,10,00:01:27,3,33.33%,21.43%,£0.00
/article/798/Benefit-fraud,14,12,00:06:26,2,100.00%,21.43%,£0.00
/az/s,14,12,00:00:15,1,0.00%,0.00%,£0.00
/az/t,14,13,00:00:11,0,0.00%,0.00%,£0.00
/grasscutting,14,11,00:02:32,3,100.00%,50.00%,£0.00
/haz,14,13,00:01:46,1,100.00%,35.71%,£0.00
/moveform,14,9,00:00:21,2,50.00%,28.57%,£0.00
/rgergergerg,14,1,00:00:01,0,0.00%,7.14%,£0.00
/runninginthealvervalley,14,11,00:00:51,1,0.00%,21.43%,£0.00
/waterfrontspd,14,9,00:01:15,1,100.00%,50.00%,£0.00
/article/1273/Tukes-Avenue-Play-Area,13,12,00:05:02,10,60.00%,61.54%,£0.00
/article/1276/Design-SPD,13,11,00:00:53,0,0.00%,69.23%,£0.00
/article/1454/Leader-Deputy-Leader-of-the-Council,13,13,00:00:08,2,100.00%,30.77%,£0.00
/article/1544/Do-I-need-a-licence,13,11,00:03:04,3,33.33%,30.77%,£0.00
/article/1584/Environmental-Health-enquiry,13,13,00:01:05,0,0.00%,7.69%,£0.00
/article/2159/Alverstoke-Proforma,13,5,00:00:54,0,0.00%,0.00%,£0.00
/article/2263/Local-events,13,11,00:06:49,1,0.00%,15.38%,£0.00
/article/2293/Revamps-for-local-play-areas,13,13,00:00:23,5,80.00%,53.85%,£0.00
/article/746/Search?p=8,13,11,00:00:21,0,0.00%,0.00%,£0.00
/article/983/Garden-Tool-library,13,13,00:00:40,9,100.00%,92.31%,£0.00
/churchpathcarpark,13,12,00:00:24,6,0.00%,7.69%,£0.00
/clarenceroadcarpark,13,8,00:00:22,4,50.00%,30.77%,£0.00
/communityalarms,13,12,00:01:00,1,100.00%,69.23%,£0.00
/disclaimer,13,11,00:00:05,6,33.33%,30.77%,£0.00
/housingbenefits/uc,13,12,00:00:34,2,50.00%,30.77%,£0.00
/jamaicaplacesouthcarpark,13,9,00:03:24,2,50.00%,38.46%,£0.00
/Pages/OnlineReferenceEntry.aspx?loadtype=INFORMAL,13,13,00:00:38,3,100.00%,30.77%,£0.00
/walpolepark,13,12,00:04:11,11,54.55%,46.15%,£0.00
/article/1120/Volunteer-vacancies,12,11,00:00:52,2,100.00%,50.00%,£0.00
/article/1134/Benefit-fraud,12,10,00:00:27,9,44.44%,33.33%,£0.00
/article/1169/Neighbourhood-Involvement,12,9,00:00:09,0,0.00%,25.00%,£0.00
/article/1205/Conservation-and-Design,12,11,00:27:47,10,100.00%,91.67%,£0.00
/article/1296/Policies-Map,12,9,00:07:14,6,50.00%,58.33%,£0.00
/article/1327/General-Recycling-Information,12,7,00:01:25,5,20.00%,41.67%,£0.00
/article/1461/Maps,12,10,00:04:10,6,50.00%,50.00%,£0.00
/article/1486/Customer-Charter,12,11,00:00:33,0,0.00%,50.00%,£0.00
/article/1643/Designation-of-Conservation-Areas,12,10,00:00:53,4,75.00%,41.67%,£0.00
/article/1653/Election-employment-opportunities,12,8,00:01:01,4,75.00%,33.33%,£0.00
/article/1657/Important-information-to-consider-if-an-Enforcement-Agent-calls-at-your-property,12,11,00:01:04,3,33.33%,25.00%,£0.00
/article/2258/Household-Support-Fund-Application?pageSessionId=89ba840f-54fe-43f5-a1ef-bc5419c6ec2a&fsn=920dda5d-3f58-4e2d-a786-04b0f23a273b,12,11,00:00:05,11,81.82%,75.00%,£0.00
/article/2268/Kings-Road-Play-Area,12,12,00:00:24,8,75.00%,83.33%,£0.00
/article/862/Sheltered-Housing,12,9,00:01:40,0,0.00%,8.33%,£0.00
/avcpgettinginvolved,12,11,00:00:17,2,0.00%,8.33%,£0.00
/az/g,12,9,00:00:09,0,0.00%,0.00%,£0.00
/contact-ehs?formid=631,12,5,00:03:53,0,0.00%,16.67%,£0.00
/dutytorefer,12,10,00:00:22,1,0.00%,41.67%,£0.00
/elmorecarpark,12,11,00:00:27,7,85.71%,66.67%,£0.00
/gilkickercarpark,12,12,00:01:37,10,80.00%,75.00%,£0.00
/victoriaforms/Viewer-VicForms.asp?user=anon&Form=Evidence Attachment Form (1.1).wdf,12,9,00:02:09,7,71.43%,58.33%,£0.00
/article/1025/What-services-are-offered,11,10,00:00:43,3,66.67%,45.45%,£0.00
/article/1085/Houses-in-multiple-occupation,11,9,00:06:06,8,75.00%,72.73%,£0.00
/article/1226/Local-Plan-2011-2029,11,10,00:07:26,5,40.00%,54.55%,£0.00
/article/1358/Seventeenth-Century-Village,11,9,00:00:19,9,66.67%,72.73%,£0.00
/article/1488/Public-notices,11,9,00:00:21,0,0.00%,18.18%,£0.00
/article/1585/Pest-control-treatment-request,11,10,00:01:19,4,75.00%,36.36%,£0.00
/article/2063/Sustainable-resource-use,11,10,00:02:57,6,83.33%,63.64%,£0.00
/article/2163/Brockhurst-Proforma,11,3,00:02:56,0,0.00%,0.00%,£0.00
/article/2164/Christchurch-Proforma,11,4,00:00:31,0,0.00%,0.00%,£0.00
/article/746/Search?p=9,11,9,00:00:17,1,0.00%,9.09%,£0.00
/article/795/Fly-tipping,11,10,00:02:33,2,100.00%,27.27%,£0.00
/az/m,11,9,00:00:03,0,0.00%,9.09%,£0.00
/flytipping,11,10,00:00:36,3,66.67%,36.36%,£0.00
/gilkickerheritage,11,9,00:06:36,4,50.00%,54.55%,£0.00
/gosportlts,11,7,00:00:55,6,66.67%,45.45%,£0.00
/landscape-management-team-contact-details,11,10,00:00:26,1,100.00%,36.36%,£0.00
/minnittroadsouthcarpark,11,10,00:01:58,2,0.00%,27.27%,£0.00
/summerpassport,11,10,00:00:18,6,83.33%,72.73%,£0.00
/1219,10,1,00:01:14,0,0.00%,0.00%,£0.00
/article/1033/Useful-information-for-tenants-and-landlords,10,9,00:00:15,2,50.00%,50.00%,£0.00
/article/1072/Street-collection,10,8,00:00:53,0,0.00%,40.00%,£0.00
/article/1186/Small-business-rate-relief-SBRR,10,10,00:00:22,7,85.71%,70.00%,£0.00
/article/1225/Community-Infrastructure-Levy-CIL,10,7,00:08:59,5,60.00%,40.00%,£0.00
/article/1246/Fees-and-General-Information,10,10,00:00:37,2,100.00%,60.00%,£0.00
/article/1248/Information-for-Personal-Searchers,10,9,00:01:03,0,0.00%,40.00%,£0.00
/article/1442/Budget,10,9,00:02:34,1,0.00%,30.00%,£0.00
/article/1479/Safeguarding-Children-and-Adults,10,10,00:00:00,10,100.00%,100.00%,£0.00
/article/1496/Becoming-a-Councillor,10,10,00:01:34,3,66.67%,20.00%,£0.00
/article/2093/New-mayor-and-leader-for-council,10,8,00:02:07,5,80.00%,60.00%,£0.00
/article/2267/Walpole-Park-Play-Area-and-Fitness-Zone,10,10,00:02:01,6,66.67%,80.00%,£0.00
/article/2299/Exceptional-Hardship-Payment-form,10,6,00:00:34,0,0.00%,10.00%,£0.00
/article/997/Contact-Property-Services,10,9,00:01:29,5,80.00%,80.00%,£0.00
/businessratesrelief,10,9,00:02:25,4,75.00%,60.00%,£0.00
/contact-ehs?formid=632,10,9,00:00:36,0,0.00%,30.00%,£0.00
/counciltax/appeals,10,8,00:00:46,0,0.00%,20.00%,£0.00
/daedalus-spd,10,7,00:00:57,1,0.00%,10.00%,£0.00
/planningcommentsguidance,10,9,00:00:23,0,0.00%,20.00%,£0.00
/privettparkplayarea,10,8,00:00:40,5,40.00%,40.00%,£0.00
/refusecollections?formid=2302,10,9,00:01:46,0,0.00%,0.00%,£0.00
/theconservationgroup,10,9,00:00:35,3,100.00%,40.00%,£0.00
/1235,9,1,00:00:14,0,0.00%,0.00%,£0.00
/1280,9,1,00:00:38,1,0.00%,0.00%,£0.00
/article/1084/Home-Improvement-Loans,9,8,00:02:15,4,25.00%,55.56%,£0.00
/article/1179/Business-rate-bills-and-how-to-pay,9,8,00:00:20,1,0.00%,55.56%,£0.00
/article/1277/Parking-SPD,9,8,00:02:36,2,50.00%,66.67%,£0.00
/article/1397/Solent-Waders-and-Brent-Goose-Strategy,9,3,00:00:21,1,100.00%,22.22%,£0.00
/article/1571/New-wheeled-bin-request?formExpired=true,9,9,00:00:00,9,100.00%,100.00%,£0.00
/article/1865/Homeless-advice,9,9,00:02:13,2,0.00%,11.11%,£0.00
/article/2082/Housing-Parking-Permit-Application,9,5,00:01:25,0,0.00%,22.22%,£0.00
/article/2089/Results-of-Gosport-Borough-Council-elections,9,6,00:02:13,3,33.33%,33.33%,£0.00
/article/2171/Leesland-Proforma,9,3,00:01:09,0,0.00%,0.00%,£0.00
/article/797/Street-cleansing,9,8,00:01:51,0,0.00%,0.00%,£0.00
/cc-strategy,9,7,00:00:13,0,0.00%,33.33%,£0.00
/cil,9,7,00:01:56,4,50.00%,44.44%,£0.00
/emergency,9,7,00:00:07,1,0.00%,22.22%,£0.00
/safeguarding,9,9,00:00:10,6,100.00%,66.67%,£0.00
/article/1002/Permission-process,8,7,00:01:08,2,100.00%,37.50%,£0.00
/article/1328/Public-Slipways,8,7,00:02:30,7,71.43%,75.00%,£0.00
/article/1444/Statement-of-Accounts,8,7,00:00:50,3,33.33%,37.50%,£0.00
/article/1463/Members-Allowances,8,8,00:01:13,4,100.00%,75.00%,£0.00
/article/1495/Local-Elections-fees-and-expense,8,7,00:00:21,0,0.00%,25.00%,£0.00
/article/1521/Agendas-and-Minutes-prior-to-August-2018,8,7,00:03:12,0,0.00%,37.50%,£0.00
/article/1562/New-bin-size,8,8,00:00:52,0,0.00%,12.50%,£0.00
/article/1837/Gosport-Lee-on-the-Solent-Schools-In-Bloom-Competition-2022,8,6,00:00:41,2,0.00%,37.50%,£0.00
/article/1892/Accessing-Council-services-information-and-general-advice,8,5,00:00:48,5,0.00%,0.00%,£0.00
/article/1956/Alverstoke-coastal-defence-plan-up-for-approval,8,7,00:01:51,4,100.00%,62.50%,£0.00
/article/2051/Manor-Way-Lee-On-The-Solent-Allotment-Rest-Garden-Survey,8,6,00:07:23,4,75.00%,50.00%,£0.00
/article/2252/Council-Tax-Direct-Debit-form?pageSessionId=aa12f84b-1aff-4429-a35f-8745c05d5b2a&fsn=e5efdf7e-271d-41b6-92ef-c35ae814d6b4,8,7,00:00:29,6,83.33%,87.50%,£0.00
/article/746/Search?p=10,8,7,00:00:19,0,0.00%,12.50%,£0.00
/article/853/Leaseholder-services,8,4,00:00:06,1,0.00%,0.00%,£0.00
/article/971/Pay-Policy-Statement-2019-2020,8,7,00:00:59,7,57.14%,62.50%,£0.00
/article/971/Pay-Policy-Statement-2022-2023,8,6,00:03:02,0,0.00%,12.50%,£0.00
/article/998/Gas-safety,8,6,00:00:17,2,50.00%,62.50%,£0.00
/az/k,8,5,00:00:04,0,0.00%,0.00%,£0.00
/az/v,8,5,00:00:05,0,0.00%,0.00%,£0.00
/badgers,8,8,00:00:10,6,100.00%,75.00%,£0.00
/datasets,8,7,00:01:44,5,60.00%,75.00%,£0.00
/falklandgardens,8,7,00:00:10,6,66.67%,75.00%,£0.00
/infrastructure,8,6,00:07:48,0,0.00%,50.00%,£0.00
/no2batteryeastcarpark,8,6,00:00:35,2,50.00%,50.00%,£0.00
/onlinepayments,8,6,00:00:13,5,20.00%,25.00%,£0.00
/recycling/,8,7,00:00:44,3,0.00%,25.00%,£0.00
/1079,7,1,00:00:18,0,0.00%,0.00%,£0.00
/alverbankeastcarpark,7,4,00:00:10,1,100.00%,14.29%,£0.00
/article/1019/Community-Lifelines,7,6,00:03:48,6,83.33%,85.71%,£0.00
/article/1028/Rent-information,7,7,00:01:09,3,33.33%,14.29%,£0.00
/article/1134/Benefit-fraud?formid=644,7,5,00:08:02,2,50.00%,28.57%,£0.00
/article/1196/Formal-complaint-form,7,5,00:00:29,1,0.00%,0.00%,£0.00
/article/1292/Local-Plan-2011-2029-Adopted-October-2015,7,7,00:02:30,1,100.00%,28.57%,£0.00
/article/1541/Land-Booking-form?pageSessionId=216aeb1d-faa3-4bb5-bc70-a8864b8bf223&fsn=ed9f3d5d-30a0-45c1-b00d-d2e9be0649de,7,1,00:00:19,0,0.00%,0.00%,£0.00
/article/1543/Event-guidance,7,2,00:00:15,0,0.00%,14.29%,£0.00
/article/1639/Food-Safety,7,7,00:00:17,4,100.00%,85.71%,£0.00
/article/1644/Grant-Aid,7,5,00:00:24,0,0.00%,14.29%,£0.00
/article/1650/Local-Plan-Consultation-Database-Consent,7,5,00:00:06,0,0.00%,14.29%,£0.00
/article/1960/Have-your-say-on-transforming-Gosport-market,7,7,00:29:15,7,85.71%,85.71%,£0.00
/article/2165/Elson-Proforma,7,4,00:00:20,0,0.00%,0.00%,£0.00
/article/2252/Council-Tax-Direct-Debit-form?pageSessionId=7c1feb78-a794-4b2d-9543-261eb4848a41&fsn=b037b5f7-603a-4d03-8ca2-6d411711f588,7,7,00:00:00,6,100.00%,100.00%,£0.00
/article/2258/Household-Support-Fund-Application,7,7,00:00:24,4,100.00%,85.71%,£0.00
,"64,652","50,277",00:00:53,"21,371",50.76%,33.06%,£0.00
Day Index,Page Views,,,,,,
01/04/22,"3,806",,,,,,
02/04/22,"1,792",,,,,,
03/04/22,"1,778",,,,,,
04/04/22,"3,467",,,,,,
05/04/22,"2,846",,,,,,
06/04/22,"2,762",,,,,,
07/04/22,"2,737",,,,,,
08/04/22,"2,173",,,,,,
09/04/22,"1,320",,,,,,
10/04/22,"1,461",,,,,,
11/04/22,"2,549",,,,,,
12/04/22,"2,542",,,,,,
13/04/22,"2,671",,,,,,
14/04/22,"2,420",,,,,,
15/04/22,"1,442",,,,,,
16/04/22,"1,057",,,,,,
17/04/22,"1,328",,,,,,
18/04/22,"1,483",,,,,,
19/04/22,"2,787",,,,,,
20/04/22,"2,713",,,,,,
21/04/22,"2,276",,,,,,
22/04/22,"2,237",,,,,,
23/04/22,"1,272",,,,,,
24/04/22,"1,314",,,,,,
25/04/22,"2,097",,,,,,
26/04/22,"1,980",,,,,,
27/04/22,"2,041",,,,,,
28/04/22,"2,525",,,,,,
29/04/22,"2,437",,,,,,
30/04/22,"1,339",,,,,,
,"64,652",,,,,,
