Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,14/04/2011,13428,1765.64,REVENUE,Lucas Windebank & Mcnally
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,14/04/2011,13431,3840,REVENUE,Lucas Windebank & Mcnally
Gosport Borough Council,,CAPITAL,H4-9,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,14/04/2011,13346,1248,CAPITAL,Mach Engineering
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,SERVICES,,,,,07/04/2011,13071,523.2,REVENUE,Malcolm Daughtrey Consultancy
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,21/04/2011,13724,2280,CAPITAL,Martin & Porter Co Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,28/04/2011,13924,10749.5,CAPITAL,Martin & Porter Co Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,COMMUNICATIONS AND COMPUTING,,,,,28/04/2011,708,24834.63,CAPITAL,Microsoft Financing
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,28/04/2011,13926,3717,CAPITAL,Mill Developments Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13684,665,REVENUE,Miller Building Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13685,667.51,REVENUE,Miller Building Management
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,14/04/2011,13453,69535.26,CAPITAL,Mills & Reeve Llp
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,07/04/2011,13115,17722.9,REVENUE,Mis Local Government Systems
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,28/04/2011,13899,576,REVENUE,Neopost Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,FIXTURES AND FITTINGS,,,,,21/04/2011,13781,565.68,REVENUE,New-Air (Southern) Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,07/04/2011,13176,909.3,REVENUE,Newtown Primary School
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,07/04/2011,13177,781.31,REVENUE,Nicholson Hall Pre-School
Gosport Borough Council,,CAPITAL,H4-9,,,,COMMUNICATIONS AND COMPUTING,,,,,07/04/2011,13112,3456,CAPITAL,Northgate Arinso Uk Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,COMMUNICATIONS AND COMPUTING,,,,,07/04/2011,13111,5997,CAPITAL,Northgate Arinso Uk Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,21/04/2011,13065,19884,REVENUE,Northgate Information Solutions
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,21/04/2011,13078,-1415.12,REVENUE,Oce (Uk) Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,21/04/2011,13756,1415.12,REVENUE,Oce (Uk) Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,07/04/2011,13222,9000,REVENUE,Oco Global
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,14/04/2011,13511,5209.32,REVENUE,Open Text Uk Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,FIXTURES AND FITTINGS,,,,,14/04/2011,13491,2226.42,REVENUE,Otis Limited
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,SERVICES,,,,,28/04/2011,13936,4318.75,REVENUE,Parker Torrington Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,07/04/2011,13165,7041.8,CAPITAL,Perryman & Williams Ltd
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,SERVICES,,,,,28/04/2011,14024,540,REVENUE,Peter Spelman Consultancy
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,21/04/2011,13389,700,REVENUE,Phs Group Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,CUST & CLIENT RECEIPTS - F&C,,,,,14/04/2011,13465,1520,REVENUE,Pompey Sports & Education Foundation
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,SERVICES,,,,,07/04/2011,13206,2500,REVENUE,Portsmouth City Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,21/04/2011,13631,275,REVENUE,Portsmouth Mediation Service
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,MISCELLANEOUS EXPENSES,,,,,21/04/2011,13631,275,REVENUE,Portsmouth Mediation Service
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,WATER SERVICES,,,,,07/04/2011,13205,511.65,REVENUE,Portsmouth Water Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,07/04/2011,13066,1602.47,REVENUE,Presstek Europe Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,21/04/2011,13726,1073.68,REVENUE,Promac
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,15/04/2011,13613,695,REVENUE,Prospect Letting Agency Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,INDIRECT EMPLOYEE EXPENSES,,,,,21/04/2011,13671,567.18,REVENUE,Purvers International
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,INDIRECT EMPLOYEE EXPENSES,,,,,21/04/2011,13673,574.08,REVENUE,Purvers International
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,INDIRECT EMPLOYEE EXPENSES,,,,,21/04/2011,13672,567.31,REVENUE,Purvers International
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,07/04/2011,13035,3300,CAPITAL,Quake Energy Services
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,07/04/2011,13169,745,CAPITAL,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13616,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13682,556,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13679,667.5,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13680,890,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13626,533.34,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13628,578.5,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13649,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13664,626.36,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,13/04/2011,13424,595,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13676,555.59,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13678,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13683,619,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13668,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13666,650,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,01/04/2011,13191,595,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13686,558.17,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13690,655.78,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13692,655.78,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13691,665,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13693,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13694,637.22,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13650,645.01,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13695,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13696,525,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13698,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13699,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13663,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13701,609.65,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13705,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13706,667.5,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13707,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13708,540.97,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13714,532.5,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13711,562.5,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13712,557.4,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13715,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13716,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13658,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13717,554.74,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13718,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13675,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13653,850,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13654,850,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13722,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13723,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13724,655.78,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13725,625,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13726,590,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13728,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13729,560,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13730,534,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13732,630,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13670,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13733,621.81,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13736,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13735,565,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13734,511.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13737,605,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13738,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13672,1000,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13739,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13741,558.18,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13742,580.9,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13659,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13744,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13746,645.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13747,556,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13748,621.31,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13750,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13751,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13665,592.14,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13752,626.36,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13753,630,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13756,800,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13754,580,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13758,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13759,511.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13657,655.01,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,15/04/2011,13446,525.61,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13674,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13760,578.5,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13761,649.09,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13762,600,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13763,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13764,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13765,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13766,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13667,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13767,630,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13769,650,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13770,665.66,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13771,615,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13774,580.9,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13662,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13775,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13652,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13651,529.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13777,585.52,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13778,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13673,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13611,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/2011,13617,534,REVENUE,REDACTED
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,07/04/2011,13215,12000,REVENUE,REDACTED
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,07/04/2011,13216,24000,REVENUE,REDACTED
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,SERVICES,,,,,28/04/2011,14002,1380,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,SERVICES,,,,,21/04/2011,13751,4700,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,SERVICES,,,,,21/04/2011,13752,4700,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,SERVICES,,,,,21/04/2011,13675,4700,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,SERVICES,,,,,21/04/2011,13713,4700,REVENUE,REDACTED
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,SERVICES,,,,,07/04/2011,13109,1365,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,SERVICES,,,,,21/04/2011,13754,4700,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,SERVICES,,,,,21/04/2011,13674,4700,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,SERVICES,,,,,21/04/2011,13706,4700,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,SERVICES,,,,,21/04/2011,13712,4700,REVENUE,REDACTED
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"PRINTING, STAT & OFFICE EXP",,,,,07/04/2011,13058,513.95,REVENUE,Robert Lihou
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"PRINTING, STAT & OFFICE EXP",,,,,07/04/2011,13060,587.36,REVENUE,Robert Lihou
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,SERVICES,,,,,21/04/2011,13742,1051.7,REVENUE,Ross Associates
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,07/04/2011,13146,3700,CAPITAL,S J Electrics
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,07/04/2011,13036,7200,CAPITAL,Sac Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,14/04/2011,13529,27572.69,REVENUE,Sac Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,28/04/2011,14007,1008.7,REVENUE,Serco Rb Solutions
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,14/04/2011,13393,3168,REVENUE,Serco Rb Solutions
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"PRINTING, STAT & OFFICE EXP",,,,,07/04/2011,13113,726,REVENUE,Shaw & Sons Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,ENERGY COSTS,,,,,28/04/2011,730,1117.72,REVENUE,Shell Gas Direct Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,ENERGY COSTS,,,,,28/04/2011,731,5912.45,REVENUE,Shell Gas Direct Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,07/04/2011,13143,654.7,REVENUE,Signs And Lines Limited
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,21/04/2011,13090,5514,REVENUE,Signway Supplies
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,ENERGY COSTS,,,,,28/04/2011,722,1033.67,REVENUE,Smartest Energy
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,14/04/2011,13459,795.6,REVENUE,Social Landlords Crime & Nuisance Grp
