# ----------------------------------------
# Report CSV Export
# Account: Gosport BC
# Property: www.gosport.gov.uk - GA4
# ----------------------------------------
# 
# All Users
# Start date: 20230101
# End date: 20230131

Page path and screen class,Views,Users,Views per user,Average engagement time,Event count,Conversions,Total revenue
/northloadingbaycarpark,12,11,1.0909090909090908,11.909090909090908,21,0,0
/safeguarding,12,8,1.5,55.875,34,0,0
/article/1661/Domestic-Wood-Burning,11,8,1.375,42,29,0,0
/article/1865/Homeless-advice,11,7,1.5714285714285714,9.857142857142858,25,0,0
/article/2387,11,10,1.1,18,36,0,0
/article/2418/Audited-Statement-of-Accounts-2021-2022-Update,11,6,1.8333333333333333,12.166666666666666,20,0,0
/article/765/Elections-and-voting,11,8,1.375,28.375,29,0,0
/article/800/Feedback,11,6,1.8333333333333333,25.166666666666668,20,0,0
/article/888/Payment-of-Penalty-Charge-Notice,11,8,1.375,10.75,35,0,0
/article/971/Pay-Policy-Statement-2022-2023,11,9,1.2222222222222223,54.666666666666664,23,0,0
/article/990/Different-types-of-Tenancy-Agreements,11,6,1.8333333333333333,88.33333333333333,23,0,0
/article/992/Gardens,11,10,1.1,23,25,0,0
/az/l,11,9,1.2222222222222223,12,22,0,0
/datasets,11,5,2.2,15.6,23,0,0
/geocaching,11,7,1.5714285714285714,23.857142857142858,19,0,0
/gosport100,11,11,1,19.09090909090909,21,0,0
/housingbenefits/uc,11,11,1,41.09090909090909,22,0,0
/requestform,11,10,1.1,14,21,0,0
/theconservationgroup,11,8,1.375,42.875,24,0,0
/alvervalleyeastcarpark,10,10,1,26.4,23,0,0
/article/1029/Nomination-process,10,9,1.1111111111111112,15.555555555555555,22,0,0
/article/1225/Community-Infrastructure-Levy-CIL,10,6,1.6666666666666667,117.5,27,0,0
/article/1328/Public-Slipways,10,7,1.4285714285714286,58.857142857142854,31,0,0
/article/1389/Grants,10,9,1.1111111111111112,45.333333333333336,23,0,0
/article/1466/Coastline-Newsletter,10,5,2,13.2,26,0,0
/article/1642/Proposed-Development-in-Conservation-Areas,10,7,1.4285714285714286,5.714285714285714,19,0,0
/article/1676/Current-news,10,3,3.3333333333333335,4.666666666666667,16,0,0
/article/1963/Gosport-Economic-Development-Strategy-2020-2031,10,6,1.6666666666666667,12.333333333333334,24,0,0
/article/980/Services-for-Tenants,10,9,1.1111111111111112,13.88888888888889,20,0,0
/avcpmanagement,10,9,1.1111111111111112,9.555555555555555,19,0,0
/cc-strategy,10,5,2,29.2,21,0,0
/coronavirus,10,8,1.25,14,26,0,0
/econreg,10,5,2,60.2,20,0,0
/hardwaylandingstage,10,9,1.1111111111111112,13.333333333333334,20,0,0
/jamaicaplacesouthcarpark,10,8,1.25,12.125,18,0,0
/usefullinks,10,9,1.1111111111111112,123.77777777777777,19,0,0
/article/1026/Information-for-new-landlords-wishing-to-join-the-scheme,9,5,1.8,81.6,19,0,0
/article/1062/Premises-licence,9,8,1.125,39.75,21,0,0
/article/1084/Home-Improvement-Loans,9,6,1.5,10.166666666666666,19,0,0
/article/1248/Information-for-Personal-Searchers,9,8,1.125,32.25,23,0,0
/article/1251/Local-Land-Charges,9,5,1.8,34.2,16,0,0
/article/1298/Regeneration-areas,9,2,4.5,35.5,21,0,0
/article/1396/Information-for-Planning-Applications,9,9,1,18.666666666666668,19,0,0
/article/1532/404-Page-not-found,9,4,2.25,0.5,18,0,0
/article/1568/Grass-cutting,9,3,3,197.33333333333334,16,0,0
/article/1599/The-Gosport-Employment-and-Skills-Fair,9,6,1.5,57,21,0,0
/article/1887/Housing-Benefit-Overpayments,9,7,1.2857142857142858,40.857142857142854,18,0,0
/article/2357/Repairs-for-Royal-Arms-Hotel-and-new-funding-for-shopfronts,9,6,1.5,36.5,23,0,0
/article/2413/Guidance-on-using-Drones-Unmanned-Aerial-Devices-UAD,9,5,1.8,48.2,22,0,0
/brookersfield,9,9,1,10.88888888888889,29,0,0
/bury-road,9,7,1.2857142857142858,11.428571428571429,19,0,0
/daedalus-spd,9,3,3,9,17,0,0
/drainage-problems,9,8,1.125,14.5,22,0,0
/emergency,9,4,2.25,24.75,18,0,0
/grasscutting,9,8,1.125,41.375,20,0,0
/infrastructure,9,3,3,25.333333333333332,19,0,0
/litteranddogbins,9,4,2.25,46.25,18,0,0
/no2batteryeastcarpark,9,7,1.2857142857142858,38.285714285714285,17,0,0
/northcrossstreetno1carpark,9,9,1,26.555555555555557,22,0,0
/stanleypark,9,6,1.5,100.33333333333333,25,0,0
/alverbankwestcarpark,8,7,1.1428571428571428,12.571428571428571,16,0,0
/article/1027/Who-does-what,8,7,1.1428571428571428,13.714285714285714,16,0,0
/article/1030/RAPS-section-for-current-Landlords,8,6,1.3333333333333333,15.333333333333334,15,0,0
/article/1042/Waste-minimisation,8,5,1.6,54,16,0,0
/article/1056/Environmental-permit,8,7,1.1428571428571428,15.857142857142858,16,0,0
/article/1080/Health-and-Safety,8,7,1.1428571428571428,24.142857142857142,16,0,0
/article/1085/Houses-in-multiple-occupation,8,7,1.1428571428571428,51.42857142857143,19,0,0
/article/1134/Benefit-fraud,8,4,2,6,16,0,0
/article/1138/Local-Housing-Allowance-Tenants-who-are-likely-to-have-difficulty-paying-their-rent,8,8,1,9.25,16,0,0
/article/1179/Business-rate-bills-and-how-to-pay,8,6,1.3333333333333333,32.833333333333336,17,0,0
/article/1213/Elections-and-referenda,8,6,1.3333333333333333,18.666666666666668,17,0,0
/article/1372/Historic-Building-Grants,8,8,1,38.875,16,0,0
/article/1458/Complaints-about-Councillors,8,3,2.6666666666666665,17,17,0,0
/article/1547/Street-party,8,7,1.1428571428571428,16.571428571428573,22,0,0
/article/1596/Tourism-and-Visitor-Services,8,5,1.6,21.6,21,0,0
/article/1598/Gosport-Employment-and-Skills-Partnership,8,6,1.3333333333333333,13.166666666666666,22,0,0
/article/1709/Damp-Mould-and-Condensation,8,6,1.3333333333333333,78.16666666666667,20,0,0
/article/2270/Ukraine-Crisis,8,8,1,40.25,24,0,0
/article/789/Pay-Fixed-Penalty-Notice-FPN,8,6,1.3333333333333333,26.333333333333332,14,0,0
/article/798/Benefit-fraud,8,4,2,413.5,14,0,0
/article/932/Advice-on-landlord-and-tenant-issues,8,6,1.3333333333333333,27.5,17,0,0
/files/localplan/adoptedlocalplan11-29.pdf,8,2,4,19,19,0,0
/internationalsites,8,7,1.1428571428571428,22.142857142857142,15,0,0
/landscape-management-team-contact-details,8,8,1,25.875,15,0,0
/parksopenspaces,8,3,2.6666666666666665,13,16,0,0
/playareas,8,4,2,16,21,0,0
/publicationscheme,8,4,2,25.5,12,0,0
/2441,7,1,7,34,14,0,0
/article/1057/Food-premises-registration,7,5,1.4,21.6,16,0,0
/article/1180/Contact-business-rates,7,6,1.1666666666666667,33.333333333333336,12,0,0
/article/1196/Formal-complaint-form,7,6,1.1666666666666667,140.66666666666666,14,0,0
/article/1212/Postal-voting,7,5,1.4,11,13,0,0
/article/1283/Gosport-Waterfront-and-Town-Centre-SPD-Consultation-respondents,7,1,7,217,14,0,0
/article/1349/Getting-Involved,7,2,3.5,34.5,16,0,0
/article/1357/Street-trading,7,3,2.3333333333333335,3,11,0,0
/article/1376/Listed-Buildings-Background-to-the-Legislation,7,5,1.4,51.2,17,0,0
/article/1393/Local-Sites,7,5,1.4,13.6,16,0,0
/article/1397/Solent-Waders-and-Brent-Goose-Strategy,7,5,1.4,34.4,19,0,0
/article/1488/Public-notices,7,7,1,9.571428571428571,18,0,0
/article/1494/Electoral-Services-Privacy-Notice,7,5,1.4,49.8,15,0,0
/article/1504/Forthcoming-opportunities,7,3,2.3333333333333335,181.33333333333334,17,0,0
/article/1534/Christmas-closure,7,5,1.4,11.8,15,0,0
/article/1560/Fixed-Penalty-Notice-FPN,7,4,1.75,10,14,0,0
/article/1644/Grant-Aid,7,4,1.75,38.25,13,0,0
/article/2286/Gosport-Borough-reducing-emissions,7,3,2.3333333333333335,110.66666666666667,18,0,0
/article/2387/,7,5,1.4,114,16,0,0
/az/f,7,5,1.4,31.2,14,0,0
/az/n,7,5,1.4,10.2,14,0,0
/az/t,7,6,1.1666666666666667,8.166666666666666,13,0,0
/badgers,7,6,1.1666666666666667,41.166666666666664,15,0,0
/cc-facts,7,4,1.75,68.25,14,0,0
/dutytorefer,7,5,1.4,47.4,16,0,0
/generalallotmentadvice,7,5,1.4,93.8,13,0,0
/help-tackle-climate-crisis,7,4,1.75,49.5,14,0,0
/retentionschedule,7,2,3.5,3,12,0,0
/streetcleansingmethods,7,7,1,24,16,0,0
/alverbankeastcarpark,6,5,1.2,22.6,14,0,0
/article/1007/Service-charges,6,4,1.5,6.75,12,0,0
/article/1019/Community-lifelines,6,2,3,0,10,0,0
/article/1286/Community-Infrastructure-Levy-calculator,6,4,1.5,368.5,13,0,0
/article/1395/Biodiversity-Action-Plan,6,5,1.2,20,14,0,0
/article/1545/Possible-locations,6,4,1.5,6.25,12,0,0
/article/1567/Recycling-issue,6,5,1.2,10.6,11,0,0
/article/1708/Taking-care-of-your-home,6,6,1,63.333333333333336,14,0,0
/article/2051/Manor-Way-Lee-On-The-Solent-Allotment-Rest-Garden-Survey,6,5,1.2,18.8,15,0,0
/article/2301/Exceptional-Hardship-Payment,6,3,2,129,13,0,0
/article/2342/Energy-Rebates-What-to-do-when-your-receive-your-letter,6,5,1.2,19.4,13,0,0
/article/2360/Beach-Hut-application-form,6,3,2,187.33333333333334,15,0,0
/article/756/Exemptions,6,3,2,7.333333333333333,14,0,0
/article/979/Anti-Social-Behaviour,6,4,1.5,35.5,15,0,0
/az/m,6,4,1.5,9.25,12,0,0
/brownfield-land-register,6,4,1.5,20.5,16,0,0
/communitysafety,6,5,1.2,5.8,12,0,0
/council-response-climate-crisis,6,3,2,52,11,0,0
/dataprotection,6,6,1,23.166666666666668,13,0,0
/deputations,6,3,2,56,12,0,0
/equalityanddiversity,6,4,1.5,84,12,0,0
/explanatorynotes,6,5,1.2,72,11,0,0
/alvervalleynatureconservation,5,5,1,47.8,11,0,0
/article/1011/Leaseholder-buildings-Insurance,5,4,1.25,24.25,11,0,0
/article/1022/Extra-care-housing,5,5,1,34.2,13,0,0
/article/1034/What-is-fair-wear-and-tear,5,5,1,55.4,12,0,0
/article/1051/Approved-food-premises,5,2,2.5,41,11,0,0
/article/1132/Discretionary-Housing-Payments-DHP-s-,5,4,1.25,54.75,14,0,0
/article/1232/Requirement-for-Design-and-Access-Statements,5,3,1.6666666666666667,34.666666666666664,10,0,0
/article/1278/Gosport-Waterfront-and-Town-Centre-SPD,5,5,1,13,16,0,0
/article/1284/Gosport-Waterfront-and-Town-Centre-SPD-Summary-and-Analysis-of-Consultation-Responses,5,1,5,71,12,0,0
/article/1336/Notices-and-Updates,5,3,1.6666666666666667,47.333333333333336,11,0,0
/article/1353/Management,5,4,1.25,18.75,18,0,0
/article/1373/What-Listing-means-to-you,5,4,1.25,39,11,0,0
/article/1463/Members-Allowances,5,1,5,0,10,0,0
/article/1496/Becoming-a-Councillor,5,4,1.25,75.25,12,0,0
/article/1546/Road-closure,5,4,1.25,33,12,0,0
/article/1657/Important-information-to-consider-if-an-Enforcement-Agent-calls-at-your-property,5,5,1,16.8,10,0,0
/article/1852/Armed-Forces-Covenant,5,3,1.6666666666666667,8.666666666666666,14,0,0
/article/2064/Sustainable-food,5,3,1.6666666666666667,60.666666666666664,10,0,0
/article/2065/Sustainable-energy,5,3,1.6666666666666667,24.333333333333332,16,0,0
/article/2233/Volunteer-Engagement,5,5,1,6.8,10,0,0
/article/2236/2022-Borough-of-Gosport-Elections,5,4,1.25,9.75,14,0,0
/article/2259/Council-Tax-Direct-Debit-form-confirmation,5,5,1,26.4,10,0,0
/article/2296/Borough-elections-candidates-revealed,5,3,1.6666666666666667,11.333333333333334,12,0,0
/article/2425/Christmas-in-Gosport-Saturday-17th-December-2022,5,5,1,11,9,0,0
/article/898/Thorngate-Way-Car-Park-rear-of-Town-Hall,5,4,1.25,38.75,12,0,0
/article/958/Transparency,5,5,1,11.8,13,0,0
/article/966/Grants-to-voluntary-community-and-social-enterprise-organisations,5,4,1.25,13.5,11,0,0
/article/986/Cleaning-services,5,4,1.25,38.75,11,0,0
/article/998/Gas-safety,5,5,1,23,13,0,0
/cbl/cgi-bin/cgiip.exe/WService=cbl-live/ibsxmlpr.p,5,3,1.6666666666666667,1,11,0,0
/council%20tax,5,4,1.25,1.25,14,0,0
/cyclinginthealvervalley,5,4,1.25,16.5,8,0,0
/familymediationservice,5,4,1.25,2,10,0,0
/flowerbuildingscarpark,5,5,1,12,9,0,0
/ghg-emissions,5,2,2.5,11.5,11,0,0
/gosportsplashpark,5,4,1.25,2,13,0,0
/sustainable-travel,5,3,1.6666666666666667,83.33333333333333,14,0,0
/thorngatewaycarpark,5,5,1,17.4,13,0,0
/Business-support,4,4,1,32.75,11,0,0
/article/1020/Older-Persons-Forum,4,3,1.3333333333333333,13,9,0,0
/article/1044/Use-water-wisely,4,2,2,55.5,8,0,0
/article/1070/Temporary-event-notice-licence-TEN,4,4,1,23.75,13,0,0
/article/1070/Temporary-event-notice-licence-TEN-,4,2,2,7.5,9,0,0
/article/1092/Environmental-health-out-of-hours-service,4,4,1,47.75,9,0,0
/article/1097/Health-and-Safety-Inspections,4,4,1,139.5,10,0,0
/article/1102/Emergency-Planning,4,2,2,34.5,12,0,0
/article/1115/Useful-Emergency-Planning-related-websites,4,2,2,20,7,0,0
/article/1182/Business-rates-information,4,4,1,11.25,8,0,0
/article/1187/Business-rates-Appeals-and-disputes,4,2,2,287,8,0,0
/article/1188/Financial-Advice-and-Support,4,4,1,31.25,8,0,0
/article/1221/View-and-comment-on-planningapplications,4,1,4,47,10,0,0
/article/1351/West-of-the-River,4,2,2,1,10,0,0
/article/1410/Design-and-Access-Statements-Guidance-for-Applicants-and-Agents,4,4,1,123,7,0,0
/article/1445/External-Audit-letters-and-reports,4,4,1,7,9,0,0
/article/1486/Customer-Charter,4,3,1.3333333333333333,47,8,0,0
/article/1495/Local-Elections-fees-and-expense,4,3,1.3333333333333333,26.333333333333332,8,0,0
/article/1591/How-do-I-apply-for-help-with-my-rent-or-Council-Tax,4,4,1,21.25,8,0,0
/article/1597/Employment-and-Skills,4,3,1.3333333333333333,13.333333333333334,8,0,0
/article/1650/Local-Plan-Consultation-Database-Consent,4,2,2,6.5,8,0,0
/article/1656/Fair-processing-notices,4,2,2,103.5,8,0,0
/article/1666/CCTV-Policy,4,4,1,16.75,13,0,0
/article/1723/Gosport-High-Streets-Heritage-Action-Zone,4,3,1.3333333333333333,9.666666666666666,10,0,0
/article/1947/Gold-award-highlights-council-s-support-for-armed-forces,4,2,2,21.5,9,0,0
/article/1997/Electoral-Review-2020,4,4,1,23.5,8,0,0
/article/2060/Heritage-Property-Grants-Scheme,4,2,2,0.5,10,0,0
/article/2063/Sustainable-resource-use,4,3,1.3333333333333333,67.66666666666667,8,0,0
/article/2216/Consultation-Responses,4,2,2,24,8,0,0
/article/2318/Positions-decided-on-new-look-council,4,4,1,30.75,7,0,0
/article/2409/Historic-cinema-bought-by-council-for-arts-venue-plan,4,3,1.3333333333333333,59,10,0,0
/article/2420/Mayor-honours-community-heroes,4,3,1.3333333333333333,30.333333333333332,9,0,0
/article/2424/New-public-electric-vehicle-charge-points-coming,4,3,1.3333333333333333,199.33333333333334,9,0,0
/article/840/Empty-and-Unfurnished-Property-Charges,4,3,1.3333333333333333,27.333333333333332,10,0,0
/article/935/Report-an-abandoned-vehicle,4,3,1.3333333333333333,3,9,0,0
/article/968/Procurement-information-tenders-and-contracts,4,4,1,19.75,9,0,0
/article/972/Explanatory-notes-to-the-Land-and-Property-Asset-List,4,4,1,42.5,8,0,0
/avcpgettinginvolved,4,3,1.3333333333333333,39.666666666666664,9,0,0
/az/i,4,3,1.3333333333333333,8,8,0,0
/az/k,4,2,2,9.5,8,0,0
/findthetownhall,4,4,1,14.25,8,0,0
/gosportpark,4,4,1,14,15,0,0
/leerecreationground,4,4,1,6.75,12,0,0
/planningcommentsguidance,4,4,1,10.75,8,0,0
/privettpark,4,4,1,5,12,0,0
/sections/your-council/council-services/leisure-amenities/countryside/geocaching/,4,3,1.3333333333333333,8.666666666666666,12,0,0
/selections/your-council/payments,4,2,2,18,11,0,0
/Council-Services,3,3,1,28,6,0,0
/Greening,3,2,1.5,39,6,0,0
/HSHAZ,3,3,1,37.666666666666664,6,0,0
/alvervalleyplayarea,3,3,1,8.333333333333334,6,0,0
/anglinginthealvervalley,3,2,1.5,27,8,0,0
/article/1021/Roles-of-Officers-Committee-and-Facilitators,3,3,1,33.666666666666664,10,0,0
/article/1069/Tattooists-piercing-and-electrolysis-registration,3,2,1.5,37.5,6,0,0
/article/1093/Bonfire-control,3,3,1,38.666666666666664,8,0,0
/article/1119/An-Equal-Opportunity-Employer,3,3,1,28,6,0,0
/article/1181/Business-rates-explained,3,3,1,67,8,0,0
/article/1189/Business-Rates-FOI-Requests-Credits,3,2,1.5,13,8,0,0
/article/1228/Local-Development-Scheme-LDS,3,2,1.5,8,8,0,0
/article/1350/Carter-s-Copse,3,2,1.5,68.5,7,0,0
/article/1370/Conservation-guide,3,3,1,21.666666666666668,8,0,0
/article/1443/Fees-and-charges-Council-,3,2,1.5,2.5,6,0,0
/article/1456/Service-Standards-for-Democratic-Services,3,3,1,8,5,0,0
/article/1457/Democratic-Services-team,3,3,1,8.666666666666666,6,0,0
/article/1491/Social-media-accounts,3,2,1.5,17.5,7,0,0
/article/1543/Event-guidance,3,2,1.5,11.5,6,0,0
/article/1864/Latest-news-from-the-Government,3,2,1.5,0,5,0,0
/article/1892/Accessing-Council-services-information-and-general-advice,3,3,1,0,3,0,0
/article/1915/Playgrounds,3,2,1.5,17.5,7,0,0
/article/1918/Electoral-Services-unsubscribe-from-electronic-communication,3,2,1.5,47.5,7,0,0
/article/1931/Heritage-funding-to-help-historic-town-centre-recover-from-pandemic,3,3,1,93,8,0,0
/article/2014/Freedom-of-Information-Request-form,3,3,1,9,6,0,0
/article/2058/Heritage-Grants-Expression-of-Interest,3,2,1.5,85.5,6,0,0
/article/2166/Forton-Proforma,3,1,3,2,7,0,0
/article/2202/Concessions,3,2,1.5,6,6,0,0
/article/2219/Current-consultations,3,2,1.5,7,5,0,0
/article/2255/Public-Conveniences,3,3,1,4.666666666666667,8,0,0
/article/2263/Local-events,3,3,1,9.333333333333334,8,0,0
/article/2280/Forewords,3,3,1,46.333333333333336,6,0,0
/article/2283/Vision-and-mission-statement,3,2,1.5,23,6,0,0
/article/2284/Reducing-emissions-from-Council-operations,3,1,3,45,5,0,0
/article/2285/Gosport-Borough-aspirations-and-approach,3,1,3,69,5,0,0
/article/2287/Gosport-Borough-adapting-to-climate-change,3,2,1.5,10.5,5,0,0
/article/2378/Notice-of-Intention-to-Make-a-Relevant-Disposal-The-Criterion,3,2,1.5,23,7,0,0
/article/2398/Coastline-e-Newsletter-sign-up,3,3,1,75.66666666666667,11,0,0
/article/2445/Anti-Social-Behaviour-ASB-Case-Review-also-known-as-the-Community-Trigger,3,2,1.5,1,4,0,0
/article/764/Councillors-and-committees,3,3,1,5.333333333333333,9,0,0
/article/811/Data-Protection-privacy-notice,3,3,1,4,8,0,0
/article/837/People-with-disabilities,3,2,1.5,10.5,5,0,0
/article/856/Privacy-notice-Housing,3,3,1,9.333333333333334,6,0,0
/article/872/Hardway-Landing-Stage-Slipway-and-Car-Park,3,1,3,48,8,0,0
/article/889/Appealing-a-Penalty-Charge-Notice,3,3,1,24.333333333333332,9,0,0
/az/o,3,3,1,5.333333333333333,6,0,0
/businessbulletin,3,2,1.5,26.5,6,0,0
/christmas,3,3,1,3.3333333333333335,8,0,0
/constitution/,3,1,3,260,9,0,0
/elections2022,3,2,1.5,29,6,0,0
/elsonrecreationground,3,3,1,51.666666666666664,8,0,0
/falklandgardens,3,2,1.5,2,6,0,0
/fostergardens,3,3,1,6.333333333333333,6,0,0
/gilkickerheritage,3,3,1,32,5,0,0
/invoices-500,3,3,1,2.3333333333333335,7,0,0
/leeonthesolentrecreationgroundplayarea,3,2,1.5,14,8,0,0
/leeslandpark,3,3,1,14,8,0,0
/newsletter,3,2,1.5,28,6,0,0
/privettparkplayarea,3,2,1.5,4.5,7,0,0
/recycling/,3,2,1.5,16,8,0,0
/summerpassport,3,2,1.5,18,7,0,0
/1706,2,1,2,16,4,0,0
/2445,2,1,2,6,4,0,0
/Canvass2022,2,1,2,25,4,0,0
/Community-support,2,1,2,11,5,0,0
/allotmentnotices,2,2,1,19.5,4,0,0
/article/1018/Older-Persons-Champion,2,2,1,6.5,6,0,0
/article/1032/Guidance-on-taking-on-the-tenancy-in-your-own-right,2,2,1,19,4,0,0
/article/1043/Green-shopping,2,2,1,57,4,0,0
/article/1072/Street-collection,2,2,1,24.5,6,0,0
/article/1081/Contaminated-Land,2,2,1,118.5,6,0,0
/article/1088/Air-quality,2,2,1,13,7,0,0
/article/1090/Drainage-problems,2,1,2,28,4,0,0
/article/1104/What-will-the-Council-do,2,2,1,11,4,0,0
/article/1109/Severe-weather-advice,2,1,2,0,5,0,0
/article/1116/Personal-information-and-the-Data-Protection-Act,2,1,2,18,5,0,0
/article/1170/Land-Management,2,2,1,10.5,3,0,0
/article/1184/Business-rates-NNDR-popular-questions,2,2,1,0,6,0,0
/article/1193/Comments,2,2,1,1.5,3,0,0
/article/1216/Self-Build-Homes-Register,2,2,1,44.5,4,0,0
/article/1217/Sub-Regional-Planning,2,2,1,10,4,0,0
/article/1226/Local-Plan-2011-2029,2,1,2,26,5,0,0
/article/1309/Part-E-Topics-Evidence-Studies-and-Guidance,2,1,2,9,5,0,0
/article/1330/Countryside-Section,2,1,2,11,4,0,0
/article/1332/Gosport-Lee-on-the-Solent-in-Bloom-Competition,2,2,1,45,8,0,0
/article/1355/Licensing-Policy,2,2,1,3,4,0,0
/article/1358/Seventeenth-Century-Village,2,2,1,34.5,8,0,0
/article/1374/Applying-for-Listed-Building-Consent,2,1,2,17,4,0,0
/article/1379/Multiple-Units,2,1,2,13,3,0,0
/article/1385/Hanging-or-Projecting-Signs,2,1,2,38,3,0,0
/article/1386/Shop-Entrances,2,1,2,22,3,0,0
/article/1394/Protected-Species,2,2,1,20.5,3,0,0
/article/1398/Useful-links,2,1,2,23,5,0,0
/article/1407/Contacts,2,2,1,4,4,0,0
/article/1416/Age,2,1,2,14,6,0,0
/article/1454/Leader-of-the-Council,2,2,1,7.5,4,0,0
/article/1498/Review-of-Polling-Districts-and-Polling-Places,2,1,2,80,4,0,0
/article/1521/Agendas-and-Minutes-prior-to-August-2018,2,2,1,4.5,3,0,0
/article/1647/Payment-of-Creditors-by-BACS-Direct-Credit,2,2,1,6,5,0,0
/article/1721/Heritage-Action-Zone-HAZ,2,1,2,1,5,0,0
/article/1728/Changes-to-the-GBLP-2011-2029-Policies-Map-since-adoption-October-2015,2,2,1,8,4,0,0
/article/1753/Weed-problem,2,2,1,5,4,0,0
/article/1784/Dog-Control-PSPO-for-consultation,2,2,1,6.5,3,0,0
/article/1927/Moving-In-Moving-out-Change-of-Owner-Leasholder,2,1,2,11,5,0,0
/article/2000/Seashore-Byelaws-2022,2,1,2,7,7,0,0
/article/2026/Local-Restrictions-Support-Grant-Closed-,2,2,1,4.5,8,0,0
/article/2049/Section-106-Monitoring-Fee,2,2,1,8.5,4,0,0
/article/2089/Results-of-Gosport-Borough-Council-elections,2,2,1,4,3,0,0
/article/2092/Gosport-high-street-awarded-100-000-for-cultural-programme,2,2,1,47.5,6,0,0
/article/2111/Coastline-previous-editions,2,1,2,16,4,0,0
/article/2157/SHLAA-Proforma,2,1,2,5,4,0,0
/article/2165/Elson-Proforma,2,1,2,44,4,0,0
/article/2170/Lee-West-Proforma,2,2,1,5.5,3,0,0
/article/2204/Christmas-in-Gosport-2022,2,1,2,40,4,0,0
/article/2246/Forton-Lake-Millennium-Bridge-update,2,2,1,0,6,0,0
/article/2281/Executive-summary,2,2,1,15,4,0,0
/article/2289/Delivery-and-governance,2,2,1,16.5,6,0,0
/article/2312/Borough-election-results,2,2,1,0.5,5,0,0
/article/2316/Council-wins-court-order-to-close-flat,2,2,1,23.5,5,0,0
/article/2336/Youth-Climate-Action-working-group,2,2,1,10.5,4,0,0
/article/2339/Homes-for-Ukraine-hosts,2,2,1,34,6,0,0
/article/2368/Live-and-Recorded-Music-in-Licensed-Premises,2,2,1,6,4,0,0
/article/2401/Blooming-marvellous-results-for-green-fingered-Gosport,2,2,1,4.5,5,0,0
/article/2412/Special-events-mark-100-years-of-Gosport-borough,2,2,1,7,7,0,0
/article/2415/Building-Surveyor,2,2,1,7,5,0,0
/article/752/Streetscene,2,1,2,16,5,0,0
/article/880/Parks-and-Open-Spaces,2,2,1,7.5,6,0,0
/article/892/Plot-Locations,2,2,1,3.5,4,0,0
/az/u,2,2,1,4.5,4,0,0
/az/v,2,2,1,7.5,4,0,0
/az/x,2,1,2,4,4,0,0
/az/y,2,1,2,11,4,0,0
/bridgemarypark,2,2,1,51,7,0,0
/corporatepolicyandcommunitysafety,2,2,1,21.5,4,0,0
/counciltax/,2,2,1,14,6,0,0
/domesticabuse,2,2,1,36,6,0,0
/falklandscarparking,2,2,1,6,4,0,0
/flooding,2,2,1,18.5,4,0,0
/gosportparkplayarea,2,1,2,6,4,0,0
/groveroadrec,2,1,2,15,5,0,0
/leesplashpark,2,2,1,0,4,0,0
/leewestspd,2,1,2,18,4,0,0
/naturalisedflowerzones,2,2,1,25,4,0,0
/parking%20appeals,2,1,2,17,6,0,0
/reportabandonedvehicle,2,2,1,41.5,7,0,0
/runninginthealvervalley,2,2,1,11.5,6,0,0
/sections/-council/payments,2,1,2,43,6,0,0
/shopfrontgrants,2,1,2,45,4,0,0
/slipways,2,1,2,41,4,0,0
/thegrove,2,2,1,5,7,0,0
/youthengagement,2,2,1,451,4,0,0
/%E2%80%8B,1,1,1,2,4,0,0
/1556/,1,1,1,5,2,0,0
/1784,1,1,1,21,3,0,0
/2023election,1,1,1,4,2,0,0
/2023elections,1,1,1,2,2,0,0
/2300,1,1,1,3,2,0,0
/360civicwing,1,1,1,3,2,0,0
/COMMUNITY%20ALARMS,1,1,1,6,2,0,0
/EasysiteWeb/getresource.axd,1,1,1,0,3,0,0
/HDT,1,1,1,14,2,0,0
/LDS,1,1,1,2,2,0,0
/accessibility,1,1,1,26,2,0,0
/afd,1,1,1,15,2,0,0
/age,1,1,1,2,2,0,0
/artical/859/council-housing,1,1,1,0,3,0,0
/article/1009/Direct-Debits-for-Leaseholder-accounts,1,1,1,33,2,0,0
/article/1010/Ground-rent,1,1,1,16,2,0,0
/article/1031/Guidance-on-how-to-evict-your-tenant,1,1,1,30,4,0,0
/article/1041/Climate-change-facts-and-implications-for-Gosport,1,1,1,0,2,0,0
/article/1054/Club-premises-certificate,1,1,1,286,2,0,0
/article/1071/Caravan-sites,1,0,0,0,2,0,0
/article/1083/DART-Handy-Person-Service-for-Gosport,1,1,1,48,2,0,0
/article/1089/Water-quality,1,1,1,30,2,0,0
/article/1100/Safer-food-better-business,1,1,1,9,2,0,0
/article/1103/What-is-a-Major-Incident,1,1,1,3,2,0,0
/article/1105/Helping-yourself,1,1,1,18,2,0,0
/article/1106/Advice-and-assistance,1,1,1,4,2,0,0
/article/1108/FloodSax-The-Modern-Sandbag,1,0,0,0,2,0,0
/article/1171/Customer-Opinion-Panel,1,1,1,16,3,0,0
/article/1178/Rateable-Value-and-the-Transition-Scheme,1,1,1,10,2,0,0
/article/1249/The-Local-Authorities-England-Charges-for-Property-Searches-Regulations-2008,1,1,1,30,4,0,0
/article/1354/Play-Facility,1,1,1,130,4,0,0
/article/1375/Grants-and-Technical-Advice-A-Reminder,1,1,1,12,2,0,0
/article/1381/Shutters,1,1,1,19,2,0,0
